# file name; noise; peak f.; mag.; duration
20170223090030937_ZVOLENEVES-R2_snap.fits;10.6175;26537.1;10.3322;0
20170223090131012_ZVOLENEVES-R2_snap.fits;10.3397;26538.6;9.2126;0
20170223090231086_ZVOLENEVES-R2_snap.fits;10.5232;26497.6;7.85678;0
20170223090331161_ZVOLENEVES-R2_snap.fits;8.31049;26449.2;9.15778;0
20170223090505881_ZVOLENEVES-R2_met.fits;11.7118;26475.6;27.7032;0.170667
20170223090431236_ZVOLENEVES-R2_snap.fits;10.324;26518.1;8.70064;0
20170223090531310_ZVOLENEVES-R2_snap.fits;8.76664;26516.6;8.85826;0
20170223090631385_ZVOLENEVES-R2_snap.fits;11.1277;26537.1;11.6484;0
20170223090731460_ZVOLENEVES-R2_snap.fits;11.9771;26521;9.42009;0
20170223090831534_ZVOLENEVES-R2_snap.fits;10.6373;26522.5;10.0842;0
20170223090931609_ZVOLENEVES-R2_snap.fits;11.5364;26519.5;8.0565;0
20170223091031684_ZVOLENEVES-R2_snap.fits;9.61235;26507.8;10.1632;0
20170223091131758_ZVOLENEVES-R2_snap.fits;9.78766;26510.7;7.74164;0
20170223091231833_ZVOLENEVES-R2_snap.fits;8.91974;26459.5;8.16224;0
20170223091331908_ZVOLENEVES-R2_snap.fits;9.20943;26532.7;10.8839;0
20170223091431982_ZVOLENEVES-R2_snap.fits;9.90988;26523.9;10.0835;0
20170223091532057_ZVOLENEVES-R2_snap.fits;10.745;26496.1;9.75683;0
20170223091632132_ZVOLENEVES-R2_snap.fits;11.697;26528.3;10.0646;0
20170223091732206_ZVOLENEVES-R2_snap.fits;9.32076;26512.2;9.71027;0
20170223091832281_ZVOLENEVES-R2_snap.fits;13.1455;26491.7;10.4007;0
20170223091932356_ZVOLENEVES-R2_snap.fits;10.2115;26516.6;9.73359;0
20170223092032430_ZVOLENEVES-R2_snap.fits;12.2827;26499;11.0536;0
20170223092132505_ZVOLENEVES-R2_snap.fits;11.5116;26535.6;12.2711;0
20170223092232580_ZVOLENEVES-R2_snap.fits;9.72457;26547.4;12.0141;0
20170223092332654_ZVOLENEVES-R2_snap.fits;10.3485;26518.1;8.96451;0
20170223092432729_ZVOLENEVES-R2_snap.fits;11.8367;26503.4;9.30013;0
20170223092532804_ZVOLENEVES-R2_snap.fits;9.72541;26503.4;10.9928;0
20170223092632878_ZVOLENEVES-R2_snap.fits;10.4425;26485.8;11.3315;0
20170223092820740_ZVOLENEVES-R2_met.fits;12.0991;26463.9;40.0905;0.341333
20170223092732953_ZVOLENEVES-R2_snap.fits;9.57197;26504.9;10.5037;0
20170223092833028_ZVOLENEVES-R2_snap.fits;10.5036;26510.7;10.1504;0
20170223092933102_ZVOLENEVES-R2_snap.fits;10.2715;26547.4;9.73448;0
20170223093033177_ZVOLENEVES-R2_snap.fits;12.1483;26540;11.3398;0
20170223093133252_ZVOLENEVES-R2_snap.fits;9.71698;26453.6;8.99118;0
20170223093233326_ZVOLENEVES-R2_snap.fits;10.9516;26521;11.8544;0
20170223093333401_ZVOLENEVES-R2_snap.fits;11.0002;26491.7;10.8856;0
20170223093433476_ZVOLENEVES-R2_snap.fits;11.1064;26510.7;9.95254;0
20170223093533550_ZVOLENEVES-R2_snap.fits;13.0647;26506.3;11.3193;0
20170223093633625_ZVOLENEVES-R2_snap.fits;11.2243;26545.9;9.44269;0
20170223093733700_ZVOLENEVES-R2_snap.fits;8.52288;26523.9;9.2556;0
20170223093833774_ZVOLENEVES-R2_snap.fits;8.75018;26499;9.26887;0
20170223093933849_ZVOLENEVES-R2_snap.fits;11.7603;26502;9.85481;0
20170223094033924_ZVOLENEVES-R2_snap.fits;13.7988;26526.9;9.53242;0
20170223094133998_ZVOLENEVES-R2_snap.fits;9.26483;26526.9;8.91028;0
20170223094234073_ZVOLENEVES-R2_snap.fits;11.0879;26538.6;9.60046;0
20170223094404014_ZVOLENEVES-R2_met.fits;10.5577;26545.9;27.2796;0.341333
20170223094334148_ZVOLENEVES-R2_snap.fits;11.5911;26518.1;10.8729;0
20170223094443950_ZVOLENEVES-R2_met.fits;8.92156;26503.4;22.8714;0.341333
20170223094434222_ZVOLENEVES-R2_snap.fits;9.43008;26522.5;10.3541;0
20170223094549998_ZVOLENEVES-R2_met.fits;11.2699;26523.9;25.1707;0.170667
20170223094534297_ZVOLENEVES-R2_snap.fits;10.5736;26522.5;10.3022;0
20170223094634372_ZVOLENEVES-R2_snap.fits;9.55776;26488.8;10.5484;0
20170223094734446_ZVOLENEVES-R2_snap.fits;11.2737;26529.8;11.1924;0
20170223094927428_ZVOLENEVES-R2_met.fits;10.6412;26516.6;23.2747;0.170667
20170223094834521_ZVOLENEVES-R2_snap.fits;10.2072;26523.9;8.44324;0
20170223094934596_ZVOLENEVES-R2_snap.fits;8.87293;26532.7;10.6383;0
20170223095034670_ZVOLENEVES-R2_snap.fits;10.5051;26523.9;11.6975;0
20170223095146180_ZVOLENEVES-R2_met.fits;9.64794;26506.3;22.8314;0.170667
20170223095134745_ZVOLENEVES-R2_snap.fits;10.5194;26529.8;9.30663;0
20170223095234820_ZVOLENEVES-R2_snap.fits;9.95492;26532.7;9.30588;0
20170223095334894_ZVOLENEVES-R2_snap.fits;9.73082;26519.5;8.96418;0
20170223095434969_ZVOLENEVES-R2_snap.fits;11.6346;26506.3;9.10066;0
20170223095535044_ZVOLENEVES-R2_snap.fits;10.8612;26547.4;10.3687;0
20170223095635118_ZVOLENEVES-R2_snap.fits;9.35961;26525.4;9.2279;0
20170223095735193_ZVOLENEVES-R2_snap.fits;9.98909;26449.2;8.79692;0
20170223095835268_ZVOLENEVES-R2_snap.fits;10.3169;26522.5;10.9418;0
20170223095935342_ZVOLENEVES-R2_snap.fits;12.0545;26509.3;11.6808;0
