# file name; noise; peak f.; mag.; duration
20170223125520665_ZVOLENEVES-R2_met.fits;9.45281;26482.9;31.0386;0.341333
20170223125859630_ZVOLENEVES-R2_met.fits;10.2154;26506.3;26.0345;0.341333
20170223130048857_ZVOLENEVES-R2_snap.fits;10.4472;26525.4;9.01215;0
20170223130148932_ZVOLENEVES-R2_snap.fits;9.01291;26544.4;10.8269;0
20170223130249006_ZVOLENEVES-R2_snap.fits;10.1438;26515.1;8.77291;0
20170223130349081_ZVOLENEVES-R2_snap.fits;9.72611;26504.9;10.9975;0
20170223130544622_ZVOLENEVES-R2_met.fits;11.0686;26488.8;30.0962;0.170667
20170223130449156_ZVOLENEVES-R2_snap.fits;10.3403;26506.3;9.51363;0
20170223130549230_ZVOLENEVES-R2_snap.fits;11.7548;26513.7;8.16854;0
20170223130649305_ZVOLENEVES-R2_snap.fits;8.99228;26522.5;8.64281;0
20170223130800985_ZVOLENEVES-R2_met.fits;7.58513;26491.7;19.6101;0.341333
20170223130813614_ZVOLENEVES-R2_met.fits;10.1393;26474.1;86.9875;0.341333
20170223130749380_ZVOLENEVES-R2_snap.fits;9.65849;26540;9.50802;0
20170223130849454_ZVOLENEVES-R2_snap.fits;8.71266;26459.5;6.63477;0
20170223130949529_ZVOLENEVES-R2_snap.fits;10.1169;26452.1;8.35935;0
20170223131049604_ZVOLENEVES-R2_snap.fits;12.5689;26455.1;11.4501;0
20170223131149678_ZVOLENEVES-R2_snap.fits;9.54613;26525.4;7.59198;0
20170223131249753_ZVOLENEVES-R2_snap.fits;12.1751;26521;11.9576;0
20170223131349828_ZVOLENEVES-R2_snap.fits;9.16449;26493.2;10.9354;0
20170223131449902_ZVOLENEVES-R2_snap.fits;10.5894;26500.5;9.32832;0
20170223131549977_ZVOLENEVES-R2_snap.fits;7.87628;26487.3;10.5137;0
20170223131650052_ZVOLENEVES-R2_snap.fits;11.2204;26462.4;9.11519;0
20170223131750126_ZVOLENEVES-R2_snap.fits;10.0125;26452.1;8.21716;0
20170223131850201_ZVOLENEVES-R2_snap.fits;11.2754;26449.2;9.69029;0
20170223131950276_ZVOLENEVES-R2_snap.fits;9.6698;26480;11.7599;0
20170223132050350_ZVOLENEVES-R2_snap.fits;11.2495;26462.4;9.99071;0
20170223132150425_ZVOLENEVES-R2_snap.fits;10.278;26487.3;10.2898;0
20170223132250500_ZVOLENEVES-R2_snap.fits;9.27739;26453.6;8.30642;0
20170223132350574_ZVOLENEVES-R2_snap.fits;12.329;26504.9;8.35285;0
20170223132450649_ZVOLENEVES-R2_snap.fits;8.98397;26526.9;6.62162;0
20170223132550724_ZVOLENEVES-R2_snap.fits;11.5681;26468.3;9.53512;0
20170223132650798_ZVOLENEVES-R2_snap.fits;7.98489;26525.4;7.91608;0
20170223132755652_ZVOLENEVES-R2_met.fits;10.4539;26480;30.7502;0.170667
20170223132750873_ZVOLENEVES-R2_snap.fits;9.65038;26462.4;9.37417;0
20170223132850948_ZVOLENEVES-R2_snap.fits;13.2193;26512.2;8.42987;0
20170223132951022_ZVOLENEVES-R2_snap.fits;7.18754;26469.7;8.5478;0
20170223133051097_ZVOLENEVES-R2_snap.fits;10.0973;26459.5;8.50002;0
20170223133151172_ZVOLENEVES-R2_snap.fits;9.56486;26455.1;11.9779;0
20170223133330158_ZVOLENEVES-R2_met.fits;9.48489;26519.5;55.0259;0.170667
20170223133251246_ZVOLENEVES-R2_snap.fits;10.1447;26537.1;9.85554;0
20170223133351321_ZVOLENEVES-R2_snap.fits;7.37447;26460.9;10.1414;0
20170223133451396_ZVOLENEVES-R2_snap.fits;14.6481;26545.9;12.6079;0
20170223133551470_ZVOLENEVES-R2_snap.fits;12.6211;26462.4;7.88983;0
20170223133651545_ZVOLENEVES-R2_snap.fits;12.4087;26513.7;7.51268;0
20170223133751620_ZVOLENEVES-R2_snap.fits;10.8502;26471.2;9.73074;0
20170223133851694_ZVOLENEVES-R2_snap.fits;6.55943;26532.7;8.88011;0
20170223134040750_ZVOLENEVES-R2_met.fits;10.5968;26507.8;31.2048;0.170667
20170223133951769_ZVOLENEVES-R2_snap.fits;12.9162;26544.4;11.5416;0
20170223134051844_ZVOLENEVES-R2_snap.fits;9.91307;26504.9;7.83949;0
20170223134151918_ZVOLENEVES-R2_snap.fits;10.1632;26544.4;8.86185;0
20170223134251993_ZVOLENEVES-R2_snap.fits;11.0386;26547.4;9.31776;0
20170223134443950_ZVOLENEVES-R2_met.fits;9.48376;26516.6;23.9524;0.341333
20170223134352068_ZVOLENEVES-R2_snap.fits;12.6269;26538.6;10.3368;0
20170223134452142_ZVOLENEVES-R2_snap.fits;8.40259;26541.5;8.40376;0
20170223134552217_ZVOLENEVES-R2_snap.fits;10.5411;26503.4;11.723;0
20170223134701849_ZVOLENEVES-R2_met.fits;8.39198;26504.9;20.7796;0.170667
20170223134652292_ZVOLENEVES-R2_snap.fits;8.64049;26522.5;9.09516;0
20170223134752366_ZVOLENEVES-R2_snap.fits;9.49378;26535.6;8.98949;0
20170223134852441_ZVOLENEVES-R2_snap.fits;11.2293;26512.2;7.56422;0
20170223134952516_ZVOLENEVES-R2_snap.fits;11.0363;26515.1;10.93;0
20170223135052590_ZVOLENEVES-R2_snap.fits;9.89695;26513.7;7.22993;0
20170223135152665_ZVOLENEVES-R2_snap.fits;8.07047;26506.3;7.55805;0
20170223135252740_ZVOLENEVES-R2_snap.fits;9.63476;26541.5;11.4935;0
20170223135352814_ZVOLENEVES-R2_snap.fits;12.4284;26523.9;10.9975;0
20170223135452889_ZVOLENEVES-R2_snap.fits;10.0487;26504.9;10.9844;0
20170223135552964_ZVOLENEVES-R2_snap.fits;9.84873;26534.2;8.84687;0
20170223135653038_ZVOLENEVES-R2_snap.fits;10.4496;26506.3;8.53373;0
20170223135753113_ZVOLENEVES-R2_snap.fits;8.07595;26528.3;8.44022;0
20170223135853188_ZVOLENEVES-R2_snap.fits;10.9103;26506.3;8.72475;0
20170223135953262_ZVOLENEVES-R2_snap.fits;10.7967;26535.6;10.5466;0
