# file name; noise; peak f.; mag.; duration
20170223005601796_ZVOLENEVES-R2_met.fits;9.29005;26523.9;19.1187;0.170667
20170223005605380_ZVOLENEVES-R2_met.fits;7.37668;26531.2;17.151;1.87733
20170223005616132_ZVOLENEVES-R2_met.fits;7.93092;26528.3;16.1173;0.170667
20170223005626372_ZVOLENEVES-R2_met.fits;8.47931;26538.6;16.9749;0.512
20170223005631321_ZVOLENEVES-R2_met.fits;8.53133;26538.6;17.1225;2.048
20170223005637124_ZVOLENEVES-R2_met.fits;7.53534;26540;15.927;0.170667
20170223005639342_ZVOLENEVES-R2_met.fits;7.17023;26534.2;14.5057;0.170667
20170223005642585_ZVOLENEVES-R2_met.fits;7.24539;26534.2;15.0012;1.19467
20170223005651289_ZVOLENEVES-R2_met.fits;6.83959;26547.4;15.9123;1.87733
20170223005657774_ZVOLENEVES-R2_met.fits;7.01999;26485.8;14.4879;0.170667
20170223005659822_ZVOLENEVES-R2_met.fits;7.36856;26541.5;15.3678;1.024
20170223005723033_ZVOLENEVES-R2_met.fits;7.39803;26491.7;14.895;0.170667
20170223005728153_ZVOLENEVES-R2_met.fits;8.63561;26528.3;17.9091;0.170667
20170223005747609_ZVOLENEVES-R2_met.fits;7.74133;26522.5;16.2778;0.853333
20170223005755118_ZVOLENEVES-R2_met.fits;8.27965;26521;18.3409;0.512
20170223005758361_ZVOLENEVES-R2_met.fits;6.96187;26519.5;16.0689;0.170667
20170223005802116_ZVOLENEVES-R2_met.fits;8.65985;26518.1;17.5636;2.048
20170223005806553_ZVOLENEVES-R2_met.fits;8.64152;26521;17.7259;0.170667
20170223005810820_ZVOLENEVES-R2_met.fits;8.72942;26521;17.6611;0.170667
20170223005814745_ZVOLENEVES-R2_met.fits;6.95549;26519.5;15.4937;1.536
20170223005819694_ZVOLENEVES-R2_met.fits;7.77382;26518.1;15.9218;0.170667
20170223005826180_ZVOLENEVES-R2_met.fits;7.52177;26526.9;15.5235;4.77867
20170223005833860_ZVOLENEVES-R2_met.fits;6.86647;26525.4;15.9946;0.170667
20170223005842564_ZVOLENEVES-R2_met.fits;7.99399;26515.1;16.3128;0.170667
20170223005852292_ZVOLENEVES-R2_met.fits;8.81067;26502;18.2363;0.170667
20170223005859118_ZVOLENEVES-R2_met.fits;7.62597;26497.6;16.7486;0.341333
20170223005922670_ZVOLENEVES-R2_met.fits;8.482;26504.9;17.1574;0.170667
20170223005935812_ZVOLENEVES-R2_met.fits;6.91107;26507.8;14.9423;0.170667
20170223005937860_ZVOLENEVES-R2_met.fits;8.1363;26499;16.3654;0.170667
20170223005940932_ZVOLENEVES-R2_met.fits;6.79659;26497.6;14.9617;1.87733
20170223005947417_ZVOLENEVES-R2_met.fits;7.10871;26537.1;14.4191;0.170667
20170223010009604_ZVOLENEVES-R2_met.fits;8.05219;26535.6;17.3716;1.024
20170223010019673_ZVOLENEVES-R2_met.fits;7.86418;26515.1;16.1594;0.682667
20170223010029230_ZVOLENEVES-R2_met.fits;6.63125;26526.9;15.6289;2.21867
20170223010033838_ZVOLENEVES-R2_met.fits;7.77532;26528.3;15.6159;0.170667
20170223010042542_ZVOLENEVES-R2_met.fits;8.32398;26544.4;16.834;0.170667
20170223010049881_ZVOLENEVES-R2_met.fits;8.02546;26541.5;16.1152;0.170667
20170223010057049_ZVOLENEVES-R2_met.fits;7.7763;26544.4;15.7072;2.048
20170223010102510_ZVOLENEVES-R2_met.fits;7.34295;26531.2;16.5683;0.170667
20170223010104729_ZVOLENEVES-R2_met.fits;6.21079;26532.7;15.0146;0.170667
20170223010107972_ZVOLENEVES-R2_met.fits;7.45719;26532.7;15.6263;0.170667
20170223010115652_ZVOLENEVES-R2_met.fits;8.25354;26532.7;18.1281;0.170667
20170223010126745_ZVOLENEVES-R2_met.fits;7.32944;26475.6;14.986;0.170667
20170223010132548_ZVOLENEVES-R2_met.fits;7.34869;26472.7;14.8409;0.682667
20170223010139545_ZVOLENEVES-R2_met.fits;7.47701;26535.6;16.6956;0.170667
20170223010143641_ZVOLENEVES-R2_met.fits;7.75124;26528.3;15.9933;0.170667
20170223010055172_ZVOLENEVES-R2_snap.fits;8.79763;26531.2;15.0731;0
20170223010204974_ZVOLENEVES-R2_met.fits;8.66208;26544.4;17.8396;0.170667
20170223010224942_ZVOLENEVES-R2_met.fits;7.72844;26521;17.1914;9.89867
20170223010237913_ZVOLENEVES-R2_met.fits;8.45457;26522.5;17.2914;0.170667
20170223010242009_ZVOLENEVES-R2_met.fits;7.43375;26526.9;15.696;8.87467
20170223010155246_ZVOLENEVES-R2_snap.fits;9.67076;26522.5;14.928;0
20170223010253102_ZVOLENEVES-R2_met.fits;6.7369;26529.8;15.9581;2.38933
20170223010300441_ZVOLENEVES-R2_met.fits;8.88871;26529.8;18.1548;0.170667
20170223010302660_ZVOLENEVES-R2_met.fits;7.08186;26532.7;15.2703;0.170667
20170223010308121_ZVOLENEVES-R2_met.fits;5.93964;26537.1;14.7355;0.170667
20170223010314948_ZVOLENEVES-R2_met.fits;8.03963;26532.7;16.4381;1.19467
20170223010319556_ZVOLENEVES-R2_met.fits;6.98329;26512.2;14.3016;0.170667
20170223010322628_ZVOLENEVES-R2_met.fits;7.69526;26523.9;15.7364;1.024
20170223010333380_ZVOLENEVES-R2_met.fits;8.17907;26526.9;18.2262;2.56
20170223010337988_ZVOLENEVES-R2_met.fits;7.86077;26526.9;16.482;3.41333
20170223010255321_ZVOLENEVES-R2_snap.fits;7.84426;26526.9;16.3456;0
20170223010344985_ZVOLENEVES-R2_met.fits;7.32764;26516.6;14.8382;8.87467
20170223010359833_ZVOLENEVES-R2_met.fits;7.52726;26471.2;15.692;0.170667
20170223010405977_ZVOLENEVES-R2_met.fits;7.80843;26525.4;16.6458;2.38933
20170223010411950_ZVOLENEVES-R2_met.fits;8.32453;26525.4;16.9982;24.576
20170223010438404_ZVOLENEVES-R2_met.fits;8.51264;26510.7;17.3871;0.170667
20170223010440452_ZVOLENEVES-R2_met.fits;6.78956;26544.4;16.6527;2.21867
20170223010444718_ZVOLENEVES-R2_met.fits;8.59092;26513.7;17.2523;3.75467
20170223010355396_ZVOLENEVES-R2_snap.fits;11.3662;26512.2;16.7198;0
20170223010450692_ZVOLENEVES-R2_met.fits;8.02951;26513.7;16.4412;10.9227
20170223010503833_ZVOLENEVES-R2_met.fits;9.0106;26513.7;18.865;9.89867
20170223010515780_ZVOLENEVES-R2_met.fits;8.24683;26521;17.5741;4.26667
20170223010522094_ZVOLENEVES-R2_met.fits;7.6603;26522.5;15.5013;2.21867
20170223010526702_ZVOLENEVES-R2_met.fits;8.82756;26543;19.751;18.432
20170223010455470_ZVOLENEVES-R2_snap.fits;9.05558;26515.1;16.2236;0
20170223010555374_ZVOLENEVES-R2_met.fits;8.23608;26547.4;18.8382;13.824
20170223010612270_ZVOLENEVES-R2_met.fits;8.26472;26516.6;16.9638;1.024
20170223010615684_ZVOLENEVES-R2_met.fits;7.12606;26515.1;17.0948;2.38933
20170223010620292_ZVOLENEVES-R2_met.fits;8.4557;26513.7;17.0271;4.94933
20170223010628313_ZVOLENEVES-R2_met.fits;7.68168;26455.1;15.8111;0.170667
20170223010630702_ZVOLENEVES-R2_met.fits;7.8241;26531.2;16.0588;3.24267
20170223010637017_ZVOLENEVES-R2_met.fits;8.90496;26497.6;20.2797;11.9467
20170223010555545_ZVOLENEVES-R2_snap.fits;7.21821;26545.9;16.1003;0
20170223010651012_ZVOLENEVES-R2_met.fits;7.18599;26513.7;17.1756;13.312
20170223010706542_ZVOLENEVES-R2_met.fits;7.94615;26512.2;16.6114;0.853333
20170223010709444_ZVOLENEVES-R2_met.fits;7.46305;26537.1;15.7172;1.536
20170223010714052_ZVOLENEVES-R2_met.fits;7.09458;26529.8;15.0486;0.170667
20170223010720537_ZVOLENEVES-R2_met.fits;6.66985;26529.8;14.958;0.170667
20170223010723609_ZVOLENEVES-R2_met.fits;7.55405;26523.9;15.6772;4.94933
20170223010732996_ZVOLENEVES-R2_met.fits;8.60318;26529.8;17.2765;0.170667
20170223010736238_ZVOLENEVES-R2_met.fits;8.24229;26519.5;18.1061;7.68
20170223010747502_ZVOLENEVES-R2_met.fits;7.34019;26529.8;14.9288;0.170667
20170223010655620_ZVOLENEVES-R2_snap.fits;10.159;26478.5;15.2404;0
20170223010755012_ZVOLENEVES-R2_met.fits;7.93133;26478.5;16.1762;0.170667
20170223010758766_ZVOLENEVES-R2_met.fits;8.16607;26541.5;16.6921;0.170667
20170223010805422_ZVOLENEVES-R2_met.fits;7.85485;26534.2;16.2204;0.170667
20170223010811054_ZVOLENEVES-R2_met.fits;7.46395;26526.9;16.265;1.87733
20170223010816686_ZVOLENEVES-R2_met.fits;8.19579;26528.3;17.0999;0.170667
20170223010820270_ZVOLENEVES-R2_met.fits;7.07379;26538.6;14.3529;0.170667
20170223010824878_ZVOLENEVES-R2_met.fits;7.809;26528.3;15.6458;0.170667
20170223010836996_ZVOLENEVES-R2_met.fits;7.92814;26487.3;15.8747;0.170667
20170223010755694_ZVOLENEVES-R2_snap.fits;7.8343;26455.1;13.3169;0
20170223010856793_ZVOLENEVES-R2_met.fits;6.81177;26529.8;14.4836;0.170667
20170223010907886_ZVOLENEVES-R2_met.fits;6.62273;26478.5;14.5712;0.170667
20170223010912153_ZVOLENEVES-R2_met.fits;8.48489;26504.9;18.0387;1.36533
20170223010926660_ZVOLENEVES-R2_met.fits;8.23447;26509.3;16.6253;0.170667
20170223010928878_ZVOLENEVES-R2_met.fits;7.25549;26504.9;15.248;0.170667
20170223010948676_ZVOLENEVES-R2_met.fits;7.23757;26541.5;14.7759;0.170667
20170223010855769_ZVOLENEVES-R2_snap.fits;11.3452;26491.7;17.5447;0
20170223010954820_ZVOLENEVES-R2_met.fits;7.23736;26490.2;15.3108;0.170667
20170223010958062_ZVOLENEVES-R2_met.fits;6.20591;26485.8;14.4179;0.170667
20170223011004548_ZVOLENEVES-R2_me20170223011004548_ZVOLENEVES-R2_met.fits;8.60471;26487.3;17.4342;0.170667
20170223012156740_ZVOLENEVES-R2_snap.fits;8.73407;26534.2;19.6993;0
20170223012256814_ZVOLENEVES-R2_snap.fits;7.56882;26531.2;17.8881;0
20170223012356889_ZVOLENEVES-R2_snap.fits;9.5027;26543;17.2498;0
20170223012155204_ZVOLENEVES-R2_met.fits;8.25986;26516.6;16.7212;214.869
20170223012531950_ZVOLENEVES-R2_met.fits;8.04617;26512.2;16.5084;2.21867
20170223012538948_ZVOLENEVES-R2_met.fits;7.80499;26537.1;16.5114;7.85067
20170223012549870_ZVOLENEVES-R2_met.fits;7.80436;26544.4;16.5018;1.87733
20170223012456964_ZVOLENEVES-R2_snap.fits;10.1585;26516.6;18.2034;0
20170223012553625_ZVOLENEVES-R2_met.fits;10.3504;26545.9;21.4056;0.170667
20170223012556014_ZVOLENEVES-R2_met.fits;7.43917;26519.5;15.3499;0.170667
20170223012559257_ZVOLENEVES-R2_met.fits;6.51519;26522.5;13.4919;4.43733
20170223012605913_ZVOLENEVES-R2_met.fits;8.00076;26528.3;16.2065;0.170667
20170223012608644_ZVOLENEVES-R2_met.fits;7.86301;26529.8;16.019;0.170667
20170223012613764_ZVOLENEVES-R2_met.fits;7.55992;26521;16.4548;0.170667
20170223012623833_ZVOLENEVES-R2_met.fits;7.80828;26531.2;15.8399;29.5253
20170223012557038_ZVOLENEVES-R2_snap.fits;9.3924;26535.6;15.9628;0
20170223012703257_ZVOLENEVES-R2_met.fits;7.96729;26538.6;16.3063;0.170667
20170223012709401_ZVOLENEVES-R2_met.fits;7.09168;26516.6;15.9405;26.2827
20170223012739268_ZVOLENEVES-R2_met.fits;7.86544;26540;16.4747;0.170667
20170223012657113_ZVOLENEVES-R2_snap.fits;9.35489;26516.6;15.5598;0
20170223012751556_ZVOLENEVES-R2_met.fits;8.76848;26521;17.5761;16.0427
20170223012810329_ZVOLENEVES-R2_met.fits;6.83486;26512.2;15.523;6.48533
20170223012820057_ZVOLENEVES-R2_met.fits;8.38468;26531.2;17.1054;0.170667
20170223012822958_ZVOLENEVES-R2_met.fits;8.25053;26531.2;17.1982;3.24267
20170223012828932_ZVOLENEVES-R2_met.fits;7.40635;26532.7;16.0714;0.170667
20170223012835246_ZVOLENEVES-R2_met.fits;8.05785;26545.9;17.7204;10.4107
20170223012757188_ZVOLENEVES-R2_snap.fits;7.17402;26518.1;17.5957;0
20170223012849412_ZVOLENEVES-R2_met.fits;8.13945;26513.7;17.7356;7.68
20170223012902894_ZVOLENEVES-R2_met.fits;8.63095;26538.6;17.9248;10.24
20170223012918766_ZVOLENEVES-R2_met.fits;7.17226;26547.4;16.6313;12.6293
20170223012933614_ZVOLENEVES-R2_met.fits;7.42969;26547.4;16.0476;5.29067
20170223012941636_ZVOLENEVES-R2_met.fits;8.24617;26523.9;16.7232;2.73067
20170223012857262_ZVOLENEVES-R2_snap.fits;8.06571;26529.8;14.2449;0
20170223012954777_ZVOLENEVES-R2_met.fits;6.77928;26531.2;14.3751;0.170667
20170223012958020_ZVOLENEVES-R2_met.fits;7.24968;26526.9;16.0481;1.024
20170223013002286_ZVOLENEVES-R2_met.fits;8.64353;26543;18.5467;18.944
20170223013023108_ZVOLENEVES-R2_met.fits;8.78556;26523.9;17.9375;1.024
20170223013026692_ZVOLENEVES-R2_met.fits;9.09996;26515.1;18.5934;7.168
20170223013036420_ZVOLENEVES-R2_met.fits;8.82354;26523.9;17.6562;2.048
20170223012957337_ZVOLENEVES-R2_snap.fits;7.3606;26538.6;17.1371;0
20170223013041540_ZVOLENEVES-R2_met.fits;8.06509;26531.2;16.9104;19.2853
20170223013112772_ZVOLENEVES-R2_met.fits;7.31468;26481.4;14.9436;0.170667
20170223013115332_ZVOLENEVES-R2_met.fits;9.88599;26493.2;35.5574;0.170667
20170223013117721_ZVOLENEVES-R2_met.fits;7.62182;26490.2;16.2432;0.170667
20170223013133934_ZVOLENEVES-R2_met.fits;7.50684;26538.6;15.3475;1.19467
20170223013137518_ZVOLENEVES-R2_met.fits;7.2639;26532.7;14.6069;2.90133
20170223013057412_ZVOLENEVES-R2_snap.fits;10.9789;26475.6;16.656;0
20170223013204484_ZVOLENEVES-R2_met.fits;7.53569;26521;17.0146;0.170667
20170223013210457_ZVOLENEVES-R2_met.fits;7.90343;26532.7;16.2549;0.170667
20170223013216942_ZVOLENEVES-R2_met.fits;6.54904;26547.4;13.1171;0.170667
20170223013223257_ZVOLENEVES-R2_met.fits;6.11486;26488.8;14.2331;0.170667
20170223013225476_ZVOLENEVES-R2_met.fits;7.1984;26487.3;14.5471;0.682667
20170223013243225_ZVOLENEVES-R2_met.fits;8.05861;26535.6;16.7316;3.24267
20170223013249369_ZVOLENEVES-R2_met.fits;8.04605;26458;16.7435;0.170667
20170223013157486_ZVOLENEVES-R2_snap.fits;8.80669;26535.6;17.3047;0
20170223013254148_ZVOLENEVES-R2_met.fits;7.28206;26535.6;16.3128;2.048
20170223013300974_ZVOLENEVES-R2_met.fits;7.07694;26535.6;15.8103;1.024
20170223013305070_ZVOLENEVES-R2_met.fits;8.75803;26547.4;17.7209;0.170667
20170223013317870_ZVOLENEVES-R2_met.fits;6.99734;26515.1;14.2937;4.77867
20170223013325721_ZVOLENEVES-R2_met.fits;8.67009;26513.7;17.4828;18.944
20170223013347737_ZVOLENEVES-R2_met.fits;6.4943;26528.3;14.1873;1.70667
20170223013353028_ZVOLENEVES-R2_met.fits;5.98826;26521;13.1707;0.170667
20170223013257561_ZVOLENEVES-R2_snap.fits;9.68763;26547.4;19.0385;0
20170223013355076_ZVOLENEVES-R2_met.fits;9.10666;26545.9;18.4641;13.9947
20170223013411460_ZVOLENEVES-R2_met.fits;8.36816;26515.1;17.2401;13.824
20170223013433476_ZVOLENEVES-R2_met.fits;8.17836;26510.7;16.9626;13.312
20170223013357636_ZVOLENEVES-R2_snap.fits;9.60346;26515.1;17.9412;0
20170223013448836_ZVOLENEVES-R2_met.fits;7.32803;26510.7;16.3724;24.9173
20170223013515972_ZVOLENEVES-R2_met.fits;7.65894;26518.1;15.6571;9.55733
20170223013457710_ZVOLENEVES-R2_snap.fits;8.70915;26547.4;18.6366;0
20170223013529454_ZVOLENEVES-R2_met.fits;7.61617;26516.6;15.7507;47.9573
20170223013620825_ZVOLENEVES-R2_met.fits;7.67466;26516.6;17.1282;5.29067
20170223013629017_ZVOLENEVES-R2_met.fits;6.79898;26519.5;14.6194;5.97333
20170223013637721_ZVOLENEVES-R2_met.fits;7.72826;26512.2;15.8113;3.41333
20170223013643182_ZVOLENEVES-R2_met.fits;6.54899;26526.9;14.3547;0.170667
20170223013645230_ZVOLENEVES-R2_met.fits;8.20065;26513.7;16.4651;0.170667
20170223013648473_ZVOLENEVES-R2_met.fits;7.73395;26509.3;16.4092;1.87733
20170223013652569_ZVOLENEVES-R2_met.fits;8.1267;26525.4;16.3838;0.170667
20170223013557785_ZVOLENEVES-R2_snap.fits;8.81217;26525.4;15.9614;0
20170223013656665_ZVOLENEVES-R2_met.fits;7.46614;26525.4;16.7726;2.90133
20170223013702980_ZVOLENEVES-R2_met.fits;7.60366;26450.7;16.1919;0.170667
20170223013707417_ZVOLENEVES-R2_met.fits;8.55039;26516.6;17.3534;1.87733
20170223013714244_ZVOLENEVES-R2_met.fits;7.27483;26532.7;14.9548;3.24267
20170223013723289_ZVOLENEVES-R2_met.fits;7.87366;26523.9;16.0596;0.341333
20170223013729604_ZVOLENEVES-R2_met.fits;7.10107;26532.7;14.9924;0.170667
20170223013732846_ZVOLENEVES-R2_met.fits;8.61634;26528.3;17.4561;0.682667
20170223013736601_ZVOLENEVES-R2_met.fits;9.28659;26516.6;20.5258;0.682667
20170223013748036_ZVOLENEVES-R2_met.fits;8.38951;26516.6;17.3124;0.170667
20170223013750425_ZVOLENEVES-R2_met.fits;7.56664;26525.4;17.0299;0.170667
20170223013657860_ZVOLENEVES-R2_snap.fits;11.8617;26521;15.6935;0
20170223013752985_ZVOLENEVES-R2_met.fits;7.31371;26521;14.7821;4.096
20170223013803737_ZVOLENEVES-R2_met.fits;7.98995;26526.9;17.4241;1.536
20170223013807492_ZVOLENEVES-R2_met.fits;7.72015;26523.9;16.7351;2.048
20170223013812612_ZVOLENEVES-R2_met.fits;8.51347;26531.2;17.2993;1.536
20170223013817220_ZVOLENEVES-R2_met.fits;7.84716;26521;15.9851;0.170667
20170223013825753_ZVOLENEVES-R2_met.fits;6.80784;26534.2;14.3366;2.90133
20170223013832750_ZVOLENEVES-R2_met.fits;6.83016;26528.3;15.2082;2.90133
20170223013839748_ZVOLENEVES-R2_met.fits;6.72433;26529.8;14.7378;1.024
20170223013849305_ZVOLENEVES-R2_met.fits;8.84656;26529.8;17.8813;0.170667
20170223013757934_ZVOLENEVES-R2_snap.fits;8.91892;26503.4;16.494;0
20170223013854937_ZVOLENEVES-R2_met.fits;7.23046;26526.9;17.4974;0.170667
20170223013857326_ZVOLENEVES-R2_met.fits;8.20729;26525.4;16.9702;0.170667
20170223013900910_ZVOLENEVES-R2_met.fits;7.94013;26521;16.6746;2.048
20170223013913028_ZVOLENEVES-R2_met.fits;7.60488;26519.5;17.2337;1.024
20170223013916782_ZVOLENEVES-R2_met.fits;7.40156;26510.7;16.0886;3.584
20170223013927876_ZVOLENEVES-R2_met.fits;7.47872;26529.8;16.1236;1.70667
20170223013931630_ZVOLENEVES-R2_met.fits;8.19845;26509.3;16.5366;1.70667
20170223013935897_ZVOLENEVES-R2_met.fits;8.67358;26522.5;18.386;6.144
20170223013943918_ZVOLENEVES-R2_met.fits;7.61504;26521;15.3375;0.170667
20170223013946478_ZVOLENEVES-R2_met.fits;7.65226;26513.7;16.8974;1.19467
20170223013949550_ZVOLENEVES-R2_met.fits;7.21598;26512.2;15.7778;5.12
20170223013858009_ZVOLENEVES-R2_snap.fits;9.38706;26513.7;17.196;0
20170223013957401_ZVOLENEVES-R2_met.fits;7.86883;26513.7;16.1645;12.8
20170223014019417_ZVOLENEVES-R2_met.fits;7.6469;26515.1;15.513;17.92
20170223014039385_ZVOLENEVES-R2_met.fits;7.4476;26510.7;16.1923;8.704
20170223013958084_ZVOLENEVES-R2_snap.fits;11.2932;26502;16.9546;0
20170223014058158_ZVOLENEVES-R2_snap.fits;7.84358;26547.4;16.6252;0
20170223014050137_ZVOLENEVES-R2_met.fits;6.67066;26518.1;15.2804;86.1867
20170223014219225_ZVOLENEVES-R2_met.fits;8.86204;26516.6;18.042;1.36533
20170223014223833_ZVOLENEVES-R2_met.fits;7.64608;26518.1;16.2822;5.29067
20170223014231342_ZVOLENEVES-R2_met.fits;6.68733;26515.1;16.2504;2.90133
20170223014236633_ZVOLENEVES-R2_met.fits;7.40643;26519.5;14.8444;1.70667
20170223014241070_ZVOLENEVES-R2_met.fits;8.23876;26523.9;16.698;9.89867
20170223014158233_ZVOLENEVES-R2_snap.fits;10.8331;26475.6;15.1912;0
20170223014253017_ZVOLENEVES-R2_met.fits;7.84532;26525.4;16.2068;3.92533
20170223014304964_ZVOLENEVES-R2_met.fits;6.91171;26478.5;15.0676;0.170667
20170223014309401_ZVOLENEVES-R2_met.fits;7.72332;26541.5;16.4248;1.536
20170223014313497_ZVOLENEVES-R2_met.fits;6.45384;26482.9;13.7388;0.170667
20170223014322201_ZVOLENEVES-R2_met.fits;7.19887;26487.3;15.1543;0.170667
20170223014324932_ZVOLENEVES-R2_met.fits;7.23026;26485.8;15.8925;0.170667
20170223014336366_ZVOLENEVES-R2_met.fits;7.56239;26477.1;15.6817;0.170667
20170223014338414_ZVOLENEVES-R2_met.fits;7.10506;26475.6;14.5067;1.024
20170223014341316_ZVOLENEVES-R2_met.fits;8.77138;26540;18.8319;0.170667
20170223014352238_ZVOLENEVES-R2_met.fits;6.92449;26472.7;15.0202;0.170667
20170223014258308_ZVOLENEVES-R2_snap.fits;9.74209;26540;16.584;0
20170223014357358_ZVOLENEVES-R2_met.fits;8.22405;26475.6;16.7696;0.170667
20170223014359406_ZVOLENEVES-R2_met.fits;8.53341;26543;17.3542;3.75467
20170223014418009_ZVOLENEVES-R2_met.fits;7.46457;26481.4;15.1286;0.170667
20170223014425689_ZVOLENEVES-R2_met.fits;7.33616;26491.7;15.6921;2.048
20170223014431833_ZVOLENEVES-R2_met.fits;7.01189;26471.2;14.6893;0.170667
20170223014434564_ZVOLENEVES-R2_met.fits;7.27122;26474.1;15.0855;0.170667
20170223014444974_ZVOLENEVES-R2_met.fits;7.48559;26465.3;15.9318;0.170667
20170223014447193_ZVOLENEVES-R2_met.fits;7.74547;26466.8;15.5111;0.170667
20170223014454020_ZVOLENEVES-R2_met.fits;8.535;26506.3;31.4887;0.170667
20170223014358382_ZVOLENEVES-R2_snap.fits;11.2025;26469.7;16.0534;0
20170223014504089_ZVOLENEVES-R2_met.fits;7.31514;26516.6;15.5966;2.048
20170223014508697_ZVOLENEVES-R2_met.fits;7.87059;26521;16.6149;0.170667
20170223014514670_ZVOLENEVES-R2_met.fits;7.42758;26528.3;15.7916;0.170667
20170223014520302_ZVOLENEVES-R2_met.fits;7.65971;26526.9;16.2021;0.170667
20170223014522692_ZVOLENEVES-R2_met.fits;7.36415;26535.6;14.9417;0.170667
20170223014533102_ZVOLENEVES-R2_met.fits;8.02981;26525.4;17.6441;1.36533
20170223014537198_ZVOLENEVES-R2_met.fits;9.61332;26515.1;22.348;5.632
20170223014545732_ZVOLENEVES-R2_met.fits;8.129;26513.7;17.2289;7.168
20170223014458457_ZVOLENEVES-R2_snap.fits;8.85057;26516.6;16.3149;0
20170223014555289_ZVOLENEVES-R2_met.fits;7.97937;26521;16.9205;0.341333
20170223014557849_ZVOLENEVES-R2_met.fits;8.74722;26522.5;17.8362;0.170667
20170223014601604_ZVOLENEVES-R2_met.fits;9.43536;26547.4;19.4165;0.341333
20170223014609966_ZVOLENEVES-R2_met.fits;7.69784;26522.5;16.1867;0.170667
20170223014614062_ZVOLENEVES-R2_met.fits;8.57923;26522.5;17.5411;0.170667
20170223014627374_ZVOLENEVES-R2_met.fits;7.57379;26516.6;15.1505;2.56
20170223014632324_ZVOLENEVES-R2_met.fits;7.09367;26525.4;14.2197;0.170667
20170223014636590_ZVOLENEVES-R2_met.fits;7.96228;26516.6;16.6301;4.096
20170223014558532_ZVOLENEVES-R2_snap.fits;10.7177;26523.9;16.7969;0
20170223014651950_ZVOLENEVES-R2_met.fits;7.80094;26525.4;16.5586;3.92533
20170223014700313_ZVOLENEVES-R2_met.fits;8.68523;26528.3;17.6386;0.170667
20170223014703044_ZVOLENEVES-R2_met.fits;7.1396;26465.3;14.9488;0.170667
20170223014708676_ZVOLENEVES-R2_met.fits;7.04564;26526.9;16.566;0.170667
20170223014712772_ZVOLENEVES-R2_met.fits;7.15386;26525.4;15.5669;0.170667
20170223014730692_ZVOLENEVES-R2_met.fits;8.3297;26537.1;17.2998;0.682667
20170223014737177_ZVOLENEVES-R2_met.fits;7.34805;26509.3;15.0139;0.170667
20170223014739908_ZVOLENEVES-R2_met.fits;7.20145;26518.1;16.2692;6.82667
20170223014748953_ZVOLENEVES-R2_met.fits;7.14035;26518.1;16.6349;1.70667
20170223014658606_ZVOLENEVES-R2_snap.fits;8.17512;26503.4;15.4232;0
20170223014753049_ZVOLENEVES-R2_met.fits;7.09686;26513.7;15.2024;7.68
20170223014814041_ZVOLENEVES-R2_met.fits;7.5801;26472.7;15.7481;0.170667
20170223014816430_ZVOLENEVES-R2_met.fits;7.92027;26521;16.5886;0.170667
20170223014818820_ZVOLENEVES-R2_met.fits;6.73297;26513.7;16.8872;3.24267
20170223014824281_ZVOLENEVES-R2_met.fits;10.251;26478.5;23.5302;0.853333
20170223014827353_ZVOLENEVES-R2_met.fits;7.84678;26518.1;16.6768;2.38933
20170223014833156_ZVOLENEVES-R2_met.fits;6.89786;26516.6;14.6621;3.24267
20170223014838788_ZVOLENEVES-R2_met.fits;7.78406;26519.5;16.116;1.87733
20170223014844078_ZVOLENEVES-R2_met.fits;6.78108;26532.7;13.6454;0.682667
20170223014850222_ZVOLENEVES-R2_met.fits;8.18116;26522.5;16.5286;0.170667
20170223014758681_ZVOLENEVES-R2_snap.fits;12.4909;26532.7;16.822;0
20170223014855854_ZVOLENEVES-R2_met.fits;7.20952;26525.4;15.1147;0.170667
20170223014900804_ZVOLENEVES-R2_met.fits;7.34716;26456.5;14.7217;0.170667
20170223014903193_ZVOLENEVES-R2_met.fits;8.87097;26513.7;17.8144;0.170667
20170223014906094_ZVOLENEVES-R2_met.fits;8.08603;26516.6;16.262;16.5547
20170223014931694_ZVOLENEVES-R2_met.fits;7.11908;26532.7;14.7327;0.170667
20170223014937838_ZVOLENEVES-R2_met.fits;8.75624;26529.8;17.8576;0.170667
20170223014941593_ZVOLENEVES-R2_met.fits;7.72087;26519.5;15.6245;0.170667
20170223014858756_ZVOLENEVES-R2_snap.fits;10.3287;26541.5;19.0398;0
20170223014943812_ZVOLENEVES-R2_met.fits;7.7439;26547.4;17.994;19.7973
20170223015006169_ZVOLENEVES-R2_met.fits;6.91411;26522.5;16.0201;4.26667
20170223015013166_ZVOLENEVES-R2_met.fits;8.75627;26523.9;18.3448;0.170667
20170223015018798_ZVOLENEVES-R2_met.fits;7.14722;26522.5;15.0777;2.73067
20170223015024601_ZVOLENEVES-R2_met.fits;8.01305;26543;17.9769;19.968
20170223015047812_ZVOLENEVES-R2_met.fits;8.01019;26529.8;16.2024;3.75467
20170223014958830_ZVOLENEVES-R2_snap.fits;9.05771;26528.3;16.0428;0
20170223015056857_ZVOLENEVES-R2_met.fits;7.0551;26526.9;14.245;0.170667
20170223015059588_ZVOLENEVES-R2_met.fits;6.94112;26526.9;14.5534;2.73067
20170223015105220_ZVOLENEVES-R2_met.fits;8.30843;26538.6;19.1021;20.8213
