# file name; noise; peak f.; mag.; duration
20170223055645017_ZVOLENEVES-R2_met.fits;10.1332;26504.9;21.2985;0.682667
20170223060017497_ZVOLENEVES-R2_snap.fits;10.6656;26526.9;8.7772;0
20170223060141977_ZVOLENEVES-R2_met.fits;9.9297;26493.2;20.4971;0.170667
20170223060117572_ZVOLENEVES-R2_snap.fits;11.1415;26513.7;9.53292;0
20170223060217646_ZVOLENEVES-R2_snap.fits;10.3011;26522.5;8.95317;0
20170223060317721_ZVOLENEVES-R2_snap.fits;13.1832;26522.5;10.3876;0
20170223060417796_ZVOLENEVES-R2_snap.fits;13.0391;26513.7;7.95913;0
20170223060517870_ZVOLENEVES-R2_snap.fits;12.1312;26528.3;10.9613;0
20170223060617945_ZVOLENEVES-R2_snap.fits;11.2348;26523.9;9.49398;0
20170223060718020_ZVOLENEVES-R2_snap.fits;11.2035;26513.7;9.79709;0
20170223060818094_ZVOLENEVES-R2_snap.fits;9.23007;26471.2;7.9377;0
20170223060918169_ZVOLENEVES-R2_snap.fits;9.67944;26522.5;7.41201;0
20170223061018244_ZVOLENEVES-R2_snap.fits;8.69424;26456.5;7.54054;0
20170223061118318_ZVOLENEVES-R2_snap.fits;8.95653;26452.1;10.7056;0
20170223061218393_ZVOLENEVES-R2_snap.fits;9.78357;26472.7;8.33555;0
20170223061318468_ZVOLENEVES-R2_snap.fits;10.98;26503.4;7.07486;0
20170223061418542_ZVOLENEVES-R2_snap.fits;8.52842;26547.4;9.63328;0
20170223061518617_ZVOLENEVES-R2_snap.fits;11.9477;26450.7;9.45417;0
20170223061658969_ZVOLENEVES-R2_met.fits;8.58196;26518.1;20.969;0.853333
20170223061618692_ZVOLENEVES-R2_snap.fits;9.22033;26547.4;9.96272;0
20170223061718766_ZVOLENEVES-R2_snap.fits;10.637;26543;10.2449;0
20170223061818841_ZVOLENEVES-R2_snap.fits;11.5585;26541.5;10.5647;0
20170223061918916_ZVOLENEVES-R2_snap.fits;10.8593;26502;7.67187;0
20170223062018990_ZVOLENEVES-R2_snap.fits;10.1396;26545.9;10.384;0
20170223062119065_ZVOLENEVES-R2_snap.fits;10.1302;26523.9;7.81188;0
20170223062219140_ZVOLENEVES-R2_snap.fits;10.3607;26504.9;7.86648;0
20170223062319214_ZVOLENEVES-R2_snap.fits;11.5418;26507.8;9.4577;0
20170223062419289_ZVOLENEVES-R2_snap.fits;9.1987;26465.3;7.94154;0
20170223062519364_ZVOLENEVES-R2_snap.fits;8.2736;26499;8.67321;0
20170223062619438_ZVOLENEVES-R2_snap.fits;9.82141;26545.9;10.8033;0
20170223062719513_ZVOLENEVES-R2_snap.fits;8.91404;26532.7;11.3589;0
20170223062819588_ZVOLENEVES-R2_snap.fits;9.20923;26543;9.318;0
20170223062919662_ZVOLENEVES-R2_snap.fits;10.9524;26510.7;9.44626;0
20170223063019737_ZVOLENEVES-R2_snap.fits;10.6523;26509.3;9.01607;0
20170223063119812_ZVOLENEVES-R2_snap.fits;7.97385;26507.8;9.26218;0
20170223063219886_ZVOLENEVES-R2_snap.fits;12.4514;26537.1;11.0422;0
20170223063319961_ZVOLENEVES-R2_snap.fits;10.1026;26509.3;11.6505;0
20170223063506457_ZVOLENEVES-R2_met.fits;8.76984;26502;31.8591;0.170667
20170223063420036_ZVOLENEVES-R2_snap.fits;11.7065;26493.2;11.1816;0
20170223063520110_ZVOLENEVES-R2_snap.fits;13.8732;26490.2;10.3718;0
20170223063713092_ZVOLENEVES-R2_met.fits;9.95886;26490.2;21.4873;0.341333
20170223063620185_ZVOLENEVES-R2_snap.fits;8.82045;26488.8;10.4126;0
20170223063720260_ZVOLENEVES-R2_snap.fits;11.5974;26504.9;10.18;0
20170223063820334_ZVOLENEVES-R2_snap.fits;9.32745;26491.7;11.1647;0
20170223063920409_ZVOLENEVES-R2_snap.fits;8.85512;26490.2;9.49753;0
20170223064023556_ZVOLENEVES-R2_met.fits;11.1289;26496.1;22.9507;0.341333
20170223064020484_ZVOLENEVES-R2_snap.fits;8.59767;26480;11.3067;0
20170223064120558_ZVOLENEVES-R2_snap.fits;11.2788;26475.6;12.1594;0
20170223064220633_ZVOLENEVES-R2_snap.fits;8.73262;26543;9.28059;0
20170223064320708_ZVOLENEVES-R2_snap.fits;9.49767;26504.9;10.9078;0
20170223064420782_ZVOLENEVES-R2_snap.fits;11.7978;26537.1;12.7632;0
20170223064546286_ZVOLENEVES-R2_met.fits;10.2307;26499;26.1236;0.341333
20170223064548676_ZVOLENEVES-R2_met.fits;8.43466;26472.7;23.5845;0.170667
20170223064520857_ZVOLENEVES-R2_snap.fits;8.86506;26541.5;11.8704;0
20170223064620932_ZVOLENEVES-R2_snap.fits;10.153;26544.4;10.4814;0
20170223064721006_ZVOLENEVES-R2_snap.fits;10.6149;26496.1;11.2168;0
20170223064821081_ZVOLENEVES-R2_snap.fits;10.8035;26510.7;11.7961;0
20170223064949657_ZVOLENEVES-R2_met.fits;8.89425;26529.8;17.8432;0.170667
20170223064956142_ZVOLENEVES-R2_met.fits;8.00332;26523.9;16.0561;0.170667
20170223065002798_ZVOLENEVES-R2_met.fits;11.0466;26490.2;84.5473;0.341333
20170223064921156_ZVOLENEVES-R2_snap.fits;11.0741;26528.3;15.1938;0
20170223065023108_ZVOLENEVES-R2_met.fits;7.13341;26519.5;14.6656;0.170667
20170223065021230_ZVOLENEVES-R2_snap.fits;10.6566;26502;14.3559;0
20170223065214212_ZVOLENEVES-R2_met.fits;7.79169;26543;15.9517;0.170667
20170223065121305_ZVOLENEVES-R2_snap.fits;12.7754;26544.4;17.517;0
20170223065223086_ZVOLENEVES-R2_met.fits;7.61874;26493.2;15.8445;0.170667
20170223065227694_ZVOLENEVES-R2_met.fits;7.26476;26543;15.2606;0.170667
20170223065240324_ZVOLENEVES-R2_met.fits;7.11078;26545.9;15.2011;0.170667
20170223065221380_ZVOLENEVES-R2_snap.fits;6.90302;26497.6;13.8875;0
20170223065319748_ZVOLENEVES-R2_met.fits;6.90302;26497.6;13.8875;0.170667
20170223065336302_ZVOLENEVES-R2_met.fits;6.67427;26491.7;13.9676;0.170667
20170223065410265_ZVOLENEVES-R2_met.fits;7.81193;26547.4;18.1723;0.170667
20170223065415897_ZVOLENEVES-R2_met.fits;6.41632;26547.4;13.9159;0.853333
20170223065321454_ZVOLENEVES-R2_snap.fits;10.5009;26547.4;18.7641;0
20170223065421017_ZVOLENEVES-R2_met.fits;7.27986;26544.4;14.987;0.170667
20170223065426990_ZVOLENEVES-R2_met.fits;8.4671;26547.4;17.464;0.170667
20170223065429209_ZVOLENEVES-R2_met.fits;7.87487;26545.9;15.9851;1.19467
20170223065421529_ZVOLENEVES-R2_snap.fits;8.84063;26509.3;15.0505;0
20170223065521604_ZVOLENEVES-R2_snap.fits;8.80789;26541.5;16.6687;0
20170223065621678_ZVOLENEVES-R2_snap.fits;9.44731;26471.2;12.4675;0
20170223065721753_ZVOLENEVES-R2_snap.fits;11.3803;26484.4;15.2865;0
20170223065821828_ZVOLENEVES-R2_snap.fits;9.61537;26474.1;15.2325;0
20170223065921902_ZVOLENEVES-R2_snap.fits;10.6329;26547.4;17.2315;0
