# file name; noise; peak f.; mag.; duration
20170223160002222_ZVOLENEVES-R2_snap.fits;7.93875;26531.2;9.20868;0
20170223160102297_ZVOLENEVES-R2_snap.fits;11.6051;26537.1;10.5032;0
20170223160202372_ZVOLENEVES-R2_snap.fits;12.2272;26465.3;10.5156;0
20170223160302446_ZVOLENEVES-R2_snap.fits;12.0651;26507.8;8.19485;0
20170223160447577_ZVOLENEVES-R2_met.fits;10.767;26532.7;49.6911;8.704
20170223160402521_ZVOLENEVES-R2_snap.fits;10.545;26547.4;12.242;0
20170223160502596_ZVOLENEVES-R2_snap.fits;11.9088;26528.3;11.2342;0
20170223160602670_ZVOLENEVES-R2_snap.fits;13.2724;26463.9;11.5022;0
20170223160702745_ZVOLENEVES-R2_snap.fits;11.292;26512.2;8.7665;0
20170223160802820_ZVOLENEVES-R2_snap.fits;12.4657;26485.8;12.0716;0
20170223160902894_ZVOLENEVES-R2_snap.fits;14.6876;26466.8;12.9918;0
20170223161002969_ZVOLENEVES-R2_snap.fits;11.26;26474.1;10.4408;0
20170223161103044_ZVOLENEVES-R2_snap.fits;13.351;26450.7;9.68633;0
20170223161203118_ZVOLENEVES-R2_snap.fits;12.8079;26497.6;11.8792;0
20170223161303193_ZVOLENEVES-R2_snap.fits;12.7007;26516.6;14.2636;0
20170223161403268_ZVOLENEVES-R2_snap.fits;14.5514;26477.1;13.8244;0
20170223161516313_ZVOLENEVES-R2_met.fits;15.0223;26521;49.8795;0.341333
20170223161503342_ZVOLENEVES-R2_snap.fits;10.8003;26484.4;14.4813;0
20170223161603417_ZVOLENEVES-R2_snap.fits;14.1385;26459.5;10.2473;0
20170223161703492_ZVOLENEVES-R2_snap.fits;13.7399;26449.2;12.4462;0
20170223161803566_ZVOLENEVES-R2_snap.fits;12.7054;26516.6;8.32929;0
20170223161903641_ZVOLENEVES-R2_snap.fits;13.6936;26475.6;9.09507;0
20170223162003716_ZVOLENEVES-R2_snap.fits;13.2114;26503.4;10.9806;0
20170223162103790_ZVOLENEVES-R2_snap.fits;12.065;26526.9;8.46806;0
20170223162203865_ZVOLENEVES-R2_snap.fits;12.3211;26484.4;10.2061;0
20170223162303940_ZVOLENEVES-R2_snap.fits;14.4317;26504.9;10.0081;0
20170223162404014_ZVOLENEVES-R2_snap.fits;14.2325;26450.7;11.2212;0
20170223162504089_ZVOLENEVES-R2_snap.fits;12.344;26482.9;11.9627;0
20170223162604164_ZVOLENEVES-R2_snap.fits;11.0526;26471.2;10.5127;0
20170223162704238_ZVOLENEVES-R2_snap.fits;11.6695;26521;11.682;0
20170223162804313_ZVOLENEVES-R2_snap.fits;11.9665;26468.3;11.9221;0
20170223162904388_ZVOLENEVES-R2_snap.fits;14.8007;26460.9;11.0224;0
20170223163004462_ZVOLENEVES-R2_snap.fits;13.8408;26471.2;12.0874;0
20170223163104537_ZVOLENEVES-R2_snap.fits;11.2509;26450.7;11.6422;0
20170223163204612_ZVOLENEVES-R2_snap.fits;11.1933;26475.6;10.0273;0
20170223163304686_ZVOLENEVES-R2_snap.fits;13.1094;26455.1;9.73018;0
20170223163404761_ZVOLENEVES-R2_snap.fits;15.17;26471.2;12.2368;0
20170223163504836_ZVOLENEVES-R2_snap.fits;12.8537;26453.6;11.0402;0
20170223163604910_ZVOLENEVES-R2_snap.fits;10.7869;26484.4;12.0985;0
20170223163704985_ZVOLENEVES-R2_snap.fits;11.2234;26459.5;9.5445;0
20170223163805060_ZVOLENEVES-R2_snap.fits;13.7458;26463.9;10.664;0
20170223163915716_ZVOLENEVES-R2_met.fits;12.2083;26502;40.5352;0.170667
20170223163930052_ZVOLENEVES-R2_met.fits;10.9192;26509.3;22.3129;0.170667
20170223163905134_ZVOLENEVES-R2_snap.fits;13.555;26455.1;10.1812;0
20170223164005209_ZVOLENEVES-R2_snap.fits;11.026;26453.6;13.4289;0
20170223164105284_ZVOLENEVES-R2_snap.fits;12.2816;26456.5;11.652;0
20170223164205358_ZVOLENEVES-R2_snap.fits;13.3871;26516.6;9.97995;0
20170223164305433_ZVOLENEVES-R2_snap.fits;11.0695;26497.6;8.15548;0
20170223164405508_ZVOLENEVES-R2_snap.fits;11.9563;26485.8;11.2825;0
20170223164505582_ZVOLENEVES-R2_snap.fits;10.765;26471.2;10.576;0
20170223164605657_ZVOLENEVES-R2_snap.fits;13.2676;26523.9;8.62528;0
20170223164705732_ZVOLENEVES-R2_snap.fits;12.2775;26453.6;12.8867;0
20170223164805806_ZVOLENEVES-R2_snap.fits;12.0311;26469.7;9.7863;0
20170223164905881_ZVOLENEVES-R2_snap.fits;11.4121;26449.2;11.4062;0
20170223165005956_ZVOLENEVES-R2_snap.fits;13.2449;26487.3;16.6851;0
20170223165106030_ZVOLENEVES-R2_snap.fits;15.032;26455.1;15.3863;0
20170223165206105_ZVOLENEVES-R2_snap.fits;16.3021;26544.4;16.8545;0
20170223165306180_ZVOLENEVES-R2_snap.fits;16.2506;26509.3;13.0754;0
20170223165406254_ZVOLENEVES-R2_snap.fits;18.1379;26459.5;12.1211;0
20170223165506329_ZVOLENEVES-R2_snap.fits;20.5713;26513.7;19.1328;0
20170223165606404_ZVOLENEVES-R2_snap.fits;18.0198;26469.7;16.2241;0
20170223165706478_ZVOLENEVES-R2_snap.fits;16.395;26452.1;14.8798;0
20170223165806553_ZVOLENEVES-R2_snap.fits;15.4831;26462.4;20.2017;0
20170223165906628_ZVOLENEVES-R2_snap.fits;16.8884;26482.9;16.1242;0
