# file name; noise; peak f.; mag.; duration
20170223210024622_ZVOLENEVES-R2_snap.fits;10.5029;26541.5;9.49984;0
20170223210124697_ZVOLENEVES-R2_snap.fits;9.36479;26540;8.34163;0
20170223210224772_ZVOLENEVES-R2_snap.fits;9.07975;26535.6;11.0309;0
20170223210324846_ZVOLENEVES-R2_snap.fits;9.51475;26453.6;9.1652;0
20170223210424921_ZVOLENEVES-R2_snap.fits;12.0777;26512.2;6.92098;0
20170223210524996_ZVOLENEVES-R2_snap.fits;9.22177;26458;8.23903;0
20170223210625070_ZVOLENEVES-R2_snap.fits;11.4155;26456.5;10.4145;0
20170223210725145_ZVOLENEVES-R2_snap.fits;10.5695;26547.4;12.74;0
20170223210825220_ZVOLENEVES-R2_snap.fits;12.0247;26541.5;9.762;0
20170223210925294_ZVOLENEVES-R2_snap.fits;10.0503;26507.8;8.28773;0
20170223211025369_ZVOLENEVES-R2_snap.fits;10.6025;26547.4;9.92695;0
20170223211125444_ZVOLENEVES-R2_snap.fits;10.3071;26544.4;10.3655;0
20170223211225518_ZVOLENEVES-R2_snap.fits;11.967;26541.5;11.6611;0
20170223211325593_ZVOLENEVES-R2_snap.fits;10.7966;26547.4;12.201;0
20170223211425668_ZVOLENEVES-R2_snap.fits;11.742;26545.9;11.0617;0
20170223211525742_ZVOLENEVES-R2_snap.fits;9.15536;26535.6;9.06794;0
20170223211625817_ZVOLENEVES-R2_snap.fits;9.76806;26506.3;7.01692;0
20170223211802414_ZVOLENEVES-R2_met.fits;11.2531;26499;29.7783;0.512
20170223211725892_ZVOLENEVES-R2_snap.fits;11.2339;26496.1;7.61426;0
20170223211825966_ZVOLENEVES-R2_snap.fits;13.8345;26534.2;11.4927;0
20170223211926041_ZVOLENEVES-R2_snap.fits;10.808;26543;10.7743;0
20170223212026116_ZVOLENEVES-R2_snap.fits;10.0664;26499;14.2478;0
20170223212154692_ZVOLENEVES-R2_met.fits;12.4525;26519.5;27.7802;0.512
20170223212126190_ZVOLENEVES-R2_snap.fits;11.1199;26499;12.4113;0
20170223212226265_ZVOLENEVES-R2_snap.fits;10.9488;26507.8;8.08228;0
20170223212326340_ZVOLENEVES-R2_snap.fits;10.2626;26503.4;11.881;0
20170223212426414_ZVOLENEVES-R2_snap.fits;13.3331;26507.8;12.3358;0
20170223212526489_ZVOLENEVES-R2_snap.fits;12.5827;26512.2;10.4024;0
20170223212626564_ZVOLENEVES-R2_snap.fits;11.2963;26509.3;10.1193;0
20170223212726638_ZVOLENEVES-R2_snap.fits;12.5837;26491.7;11.825;0
20170223212826713_ZVOLENEVES-R2_snap.fits;11.9598;26503.4;11.3382;0
20170223212926788_ZVOLENEVES-R2_snap.fits;10.5515;26509.3;9.09496;0
20170223213026862_ZVOLENEVES-R2_snap.fits;12.9603;26500.5;11.8076;0
20170223213218308_ZVOLENEVES-R2_met.fits;12.6426;26504.9;85.4963;0.512
20170223213126937_ZVOLENEVES-R2_snap.fits;10.3547;26513.7;10.5558;0
20170223213227012_ZVOLENEVES-R2_snap.fits;12.4685;26510.7;11.1091;0
20170223213327086_ZVOLENEVES-R2_snap.fits;11.3101;26509.3;11.1142;0
20170223213427161_ZVOLENEVES-R2_snap.fits;11.571;26518.1;11.2825;0
20170223213527236_ZVOLENEVES-R2_snap.fits;9.5639;26522.5;8.98978;0
20170223213627310_ZVOLENEVES-R2_snap.fits;13.2765;26518.1;10.7934;0
20170223213727385_ZVOLENEVES-R2_snap.fits;13.6775;26523.9;11.8429;0
20170223213827460_ZVOLENEVES-R2_snap.fits;8.82691;26532.7;8.86719;0
20170223213927534_ZVOLENEVES-R2_snap.fits;13.1585;26513.7;10.8031;0
20170223214027609_ZVOLENEVES-R2_snap.fits;8.91634;26515.1;9.41491;0
20170223214127684_ZVOLENEVES-R2_snap.fits;8.82299;26516.6;9.14207;0
20170223214227758_ZVOLENEVES-R2_snap.fits;10.9896;26531.2;9.92108;0
20170223214327833_ZVOLENEVES-R2_snap.fits;8.99272;26515.1;11.568;0
20170223214427908_ZVOLENEVES-R2_snap.fits;11.6176;26512.2;9.58247;0
20170223214527982_ZVOLENEVES-R2_snap.fits;10.101;26522.5;9.87746;0
20170223214628057_ZVOLENEVES-R2_snap.fits;11.0763;26515.1;9.51182;0
20170223214728132_ZVOLENEVES-R2_snap.fits;11.0663;26516.6;9.0094;0
20170223214828206_ZVOLENEVES-R2_snap.fits;11.742;26528.3;10.3916;0
20170223214928281_ZVOLENEVES-R2_snap.fits;12.7912;26509.3;10.7874;0
20170223215028356_ZVOLENEVES-R2_snap.fits;11.6562;26506.3;11.5564;0
20170223215218265_ZVOLENEVES-R2_met.fits;13.2471;26500.5;29.6455;1.19467
20170223215128430_ZVOLENEVES-R2_snap.fits;10.8443;26509.3;9.12527;0
20170223215228505_ZVOLENEVES-R2_snap.fits;9.45665;26503.4;10.1819;0
20170223215328580_ZVOLENEVES-R2_snap.fits;10.6837;26503.4;10.4244;0
20170223215428654_ZVOLENEVES-R2_snap.fits;14.1684;26502;10.7218;0
20170223215528729_ZVOLENEVES-R2_snap.fits;12.3836;26521;10.0048;0
20170223215628804_ZVOLENEVES-R2_snap.fits;9.7064;26512.2;8.44738;0
20170223215728878_ZVOLENEVES-R2_snap.fits;14.5632;26518.1;10.7076;0
20170223215828953_ZVOLENEVES-R2_snap.fits;9.44034;26506.3;8.5496;0
20170223215929028_ZVOLENEVES-R2_snap.fits;9.50243;26507.8;8.91174;0
