# file name; noise; peak f.; mag.; duration
20170223135545284_ZVOLENEVES-R2_met.fits;9.97832;26509.3;79.602;0.170667
20170223135552793_ZVOLENEVES-R2_met.fits;10.378;26526.9;34.6334;0.341333
20170223135715054_ZVOLENEVES-R2_met.fits;11.4889;26532.7;26.716;0.341333
20170223135928004_ZVOLENEVES-R2_met.fits;11.036;26528.3;26.9944;0.170667
20170223140018692_ZVOLENEVES-R2_met.fits;10.7945;26547.4;56.6061;0.341333
20170223140053337_ZVOLENEVES-R2_snap.fits;11.101;26525.4;9.92661;0
20170223140153412_ZVOLENEVES-R2_snap.fits;10.3154;26522.5;10.428;0
20170223140253486_ZVOLENEVES-R2_snap.fits;9.09658;26521;11.4129;0
20170223140353561_ZVOLENEVES-R2_snap.fits;10.3569;26509.3;9.68219;0
20170223140453636_ZVOLENEVES-R2_snap.fits;10.2404;26522.5;10.3205;0
20170223140553710_ZVOLENEVES-R2_snap.fits;10.0365;26512.2;7.91832;0
20170223140653785_ZVOLENEVES-R2_snap.fits;8.14866;26541.5;9.29597;0
20170223140753860_ZVOLENEVES-R2_snap.fits;12.0473;26528.3;11.5435;0
20170223140853934_ZVOLENEVES-R2_snap.fits;11.1153;26503.4;8.97011;0
20170223140954009_ZVOLENEVES-R2_snap.fits;8.53157;26449.2;10.3096;0
20170223141054084_ZVOLENEVES-R2_snap.fits;8.98041;26471.2;12.446;0
20170223141154158_ZVOLENEVES-R2_snap.fits;10.0887;26466.8;8.75031;0
20170223141255086_ZVOLENEVES-R2_met.fits;12.0494;26468.3;30.7711;0.170667
20170223141254233_ZVOLENEVES-R2_snap.fits;10.5303;26538.6;10.7491;0
20170223141354308_ZVOLENEVES-R2_snap.fits;8.81876;26537.1;9.29598;0
20170223141535854_ZVOLENEVES-R2_met.fits;14.0426;26491.7;69.2796;0.341333
20170223141454382_ZVOLENEVES-R2_snap.fits;10.3733;26488.8;37.2762;0
20170223141552580_ZVOLENEVES-R2_met.fits;11.1758;26487.3;34.7305;0.341333
20170223141554457_ZVOLENEVES-R2_snap.fits;12.0964;26523.9;9.74341;0
20170223141654532_ZVOLENEVES-R2_snap.fits;10.1706;26521;8.89672;0
20170223141754606_ZVOLENEVES-R2_snap.fits;10.5823;26531.2;9.37024;0
20170223141854681_ZVOLENEVES-R2_snap.fits;9.64107;26525.4;8.88856;0
20170223141954756_ZVOLENEVES-R2_snap.fits;12.7074;26502;10.4491;0
20170223142150980_ZVOLENEVES-R2_met.fits;10.5209;26496.1;21.1018;0.170667
20170223142054830_ZVOLENEVES-R2_snap.fits;9.7345;26502;10.9106;0
20170223142154905_ZVOLENEVES-R2_snap.fits;10.694;26547.4;9.68971;0
20170223142254980_ZVOLENEVES-R2_snap.fits;9.55326;26532.7;10.4901;0
20170223142355054_ZVOLENEVES-R2_snap.fits;9.64766;26503.4;9.29565;0
20170223142455129_ZVOLENEVES-R2_snap.fits;13.1421;26487.3;12.205;0
20170223142555204_ZVOLENEVES-R2_snap.fits;12.1304;26484.4;11.3242;0
20170223142655278_ZVOLENEVES-R2_snap.fits;9.61122;26475.6;10.3613;0
20170223142755353_ZVOLENEVES-R2_snap.fits;9.56118;26503.4;8.79959;0
20170223142855428_ZVOLENEVES-R2_snap.fits;10.3103;26535.6;8.90349;0
20170223142955502_ZVOLENEVES-R2_snap.fits;12.9257;26510.7;10.0322;0
20170223143055577_ZVOLENEVES-R2_snap.fits;8.75866;26534.2;9.16809;0
20170223143155652_ZVOLENEVES-R2_snap.fits;8.96472;26449.2;10.3159;0
20170223143255726_ZVOLENEVES-R2_snap.fits;9.16819;26529.8;9.82102;0
20170223143355801_ZVOLENEVES-R2_snap.fits;11.5668;26547.4;10.1919;0
20170223143455876_ZVOLENEVES-R2_snap.fits;9.16318;26532.7;10.3336;0
20170223143555950_ZVOLENEVES-R2_snap.fits;12.7283;26513.7;10.5145;0
20170223143715652_ZVOLENEVES-R2_met.fits;7.36123;26545.9;15.1606;0.170667
20170223143656025_ZVOLENEVES-R2_snap.fits;8.99557;26463.9;9.46769;0
20170223143756100_ZVOLENEVES-R2_snap.fits;12.9594;26547.4;10.6912;0
20170223143856174_ZVOLENEVES-R2_snap.fits;13.5573;26547.4;13.041;0
20170223143956249_ZVOLENEVES-R2_snap.fits;10.2531;26459.5;9.50397;0
20170223144129092_ZVOLENEVES-R2_met.fits;10.883;26468.3;22.0551;0.170667
20170223144056324_ZVOLENEVES-R2_snap.fits;8.75833;26504.9;7.61883;0
20170223144156398_ZVOLENEVES-R2_snap.fits;8.74424;26521;6.97619;0
20170223144256473_ZVOLENEVES-R2_snap.fits;9.50899;26449.2;9.1294;0
20170223144448260_ZVOLENEVES-R2_met.fits;8.52682;26513.7;38.3737;0.341333
20170223144356548_ZVOLENEVES-R2_snap.fits;8.95088;26485.8;7.33132;0
20170223144456622_ZVOLENEVES-R2_snap.fits;12.5878;26460.9;11.3697;0
20170223144556697_ZVOLENEVES-R2_snap.fits;12.5109;26468.3;9.74566;0
20170223144725614_ZVOLENEVES-R2_met.fits;9.41504;26504.9;123.001;0.341333
20170223144656772_ZVOLENEVES-R2_snap.fits;10.2376;26462.4;8.3708;0
20170223144756846_ZVOLENEVES-R2_snap.fits;13.2173;26535.6;9.9554;0
20170223144856921_ZVOLENEVES-R2_snap.fits;9.40895;26449.2;11.1138;0
20170223144956996_ZVOLENEVES-R2_snap.fits;10.4748;26500.5;7.64076;0
20170223145057070_ZVOLENEVES-R2_snap.fits;9.81888;26532.7;7.0324;0
20170223145157145_ZVOLENEVES-R2_snap.fits;9.93346;26547.4;9.84907;0
20170223145257220_ZVOLENEVES-R2_snap.fits;8.7739;26543;9.13109;0
20170223145357294_ZVOLENEVES-R2_snap.fits;10.0861;26537.1;8.69272;0
20170223145457369_ZVOLENEVES-R2_snap.fits;11.1055;26538.6;11.9089;0
20170223145557444_ZVOLENEVES-R2_snap.fits;10.5132;26485.8;9.05662;0
20170223145657518_ZVOLENEVES-R2_snap.fits;11.0965;26455.1;8.66109;0
20170223145757593_ZVOLENEVES-R2_snap.fits;8.69977;26540;9.75007;0
20170223145857668_ZVOLENEVES-R2_snap.fits;12.4254;26480;8.64089;0
20170223145957742_ZVOLENEVES-R2_snap.fits;7.86758;26462.4;8.29153;0
