# file name; noise; peak f.; mag.; duration
20170223035606532_ZVOLENEVES-R2_met.fits;7.80331;26529.8;15.9245;0.170667
20170223035609262_ZVOLENEVES-R2_met.fits;8.56859;26534.2;17.3652;0.512
20170223035611822_ZVOLENEVES-R2_met.fits;8.8223;26534.2;18.2566;1.36533
20170223035615406_ZVOLENEVES-R2_met.fits;7.92374;26537.1;17.529;3.92533
20170223035628889_ZVOLENEVES-R2_met.fits;8.26749;26547.4;18.7915;0.170667
20170223035631108_ZVOLENEVES-R2_met.fits;9.63808;26547.4;20.1231;0.170667
20170223035634692_ZVOLENEVES-R2_met.fits;8.94035;26547.4;18.3051;2.048
20170223035642030_ZVOLENEVES-R2_met.fits;7.54127;26531.2;15.8741;1.024
20170223035646980_ZVOLENEVES-R2_met.fits;7.258;26534.2;17.4594;1.024
20170223035651588_ZVOLENEVES-R2_met.fits;8.72595;26538.6;17.6688;0.170667
20170223035758318_ZVOLENEVES-R2_met.fits;9.61953;26526.9;24.2006;0.170667
20170223035859076_ZVOLENEVES-R2_met.fits;10.3343;26541.5;21.527;0.170667
20170223035904196_ZVOLENEVES-R2_met.fits;8.46875;26547.4;17.5903;0.170667
20170223035956078_ZVOLENEVES-R2_met.fits;8.68162;26534.2;17.5152;0.170667
20170223040005465_ZVOLENEVES-R2_met.fits;6.98154;26544.4;17.1707;1.36533
20170223040008708_ZVOLENEVES-R2_met.fits;8.49495;26544.4;18.0033;0.170667
20170223040014681_ZVOLENEVES-R2_met.fits;9.39919;26544.4;19.4216;0.170667
20170223040019630_ZVOLENEVES-R2_met.fits;7.66374;26544.4;15.4046;0.682667
20170223040025945_ZVOLENEVES-R2_met.fits;9.12577;26541.5;18.9643;0.682667
20170223040029870_ZVOLENEVES-R2_met.fits;9.84456;26545.9;19.7511;0.170667
20170223040008537_ZVOLENEVES-R2_snap.fits;13.7367;26468.3;10.232;0
20170223040141038_ZVOLENEVES-R2_met.fits;8.56483;26547.4;17.1664;0.170667
20170223040108612_ZVOLENEVES-R2_snap.fits;12.7316;26518.1;13.6453;0
20170223040223193_ZVOLENEVES-R2_met.fits;8.02067;26541.5;16.7907;0.170667
20170223040226265_ZVOLENEVES-R2_met.fits;9.33908;26535.6;18.778;0.170667
20170223040230020_ZVOLENEVES-R2_met.fits;8.12078;26540;18.6796;1.536
20170223040233604_ZVOLENEVES-R2_met.fits;9.18034;26538.6;18.8724;0.170667
20170223040237358_ZVOLENEVES-R2_met.fits;9.57913;26543;19.4461;0.170667
20170223040239577_ZVOLENEVES-R2_met.fits;7.83223;26538.6;16.4883;3.072
20170223040208686_ZVOLENEVES-R2_snap.fits;10.6836;26474.1;11.0284;0
20170223040320196_ZVOLENEVES-R2_met.fits;11.0837;26503.4;27.262;0.170667
20170223040308761_ZVOLENEVES-R2_snap.fits;10.2581;26532.7;14.6767;0
20170223040408836_ZVOLENEVES-R2_snap.fits;10.4964;26485.8;9.31812;0
20170223040508910_ZVOLENEVES-R2_snap.fits;12.6022;26465.3;9.59938;0
20170223040608985_ZVOLENEVES-R2_snap.fits;11.7847;26465.3;10.5818;0
20170223040709060_ZVOLENEVES-R2_snap.fits;10.3436;26525.4;11.9797;0
20170223040809134_ZVOLENEVES-R2_snap.fits;9.52177;26528.3;9.75872;0
20170223040909209_ZVOLENEVES-R2_snap.fits;10.4868;26534.2;12.7704;0
20170223041009284_ZVOLENEVES-R2_snap.fits;14.5813;26463.9;11.8502;0
20170223041109358_ZVOLENEVES-R2_snap.fits;11.016;26485.8;10.9858;0
20170223041220868_ZVOLENEVES-R2_met.fits;8.61249;26547.4;17.5423;2.38933
20170223041209433_ZVOLENEVES-R2_snap.fits;9.91202;26547.4;17.3745;0
20170223041306777_ZVOLENEVES-R2_met.fits;8.21133;26507.8;17.0152;1.024
20170223041309508_ZVOLENEVES-R2_snap.fits;10.6871;26502;9.63703;0
20170223041409582_ZVOLENEVES-R2_snap.fits;9.11823;26504.9;9.83004;0
20170223041558638_ZVOLENEVES-R2_met.fits;9.17487;26543;18.9685;0.170667
20170223041603417_ZVOLENEVES-R2_met.fits;8.52242;26538.6;18.554;0.341333
20170223041509657_ZVOLENEVES-R2_snap.fits;11.4133;26472.7;10.994;0
20170223041609732_ZVOLENEVES-R2_snap.fits;8.62429;26544.4;14.1584;0
20170223041709806_ZVOLENEVES-R2_snap.fits;10.9668;26491.7;12.1494;0
20170223041809881_ZVOLENEVES-R2_snap.fits;12.448;26529.8;10.9246;0
20170223041909956_ZVOLENEVES-R2_snap.fits;9.24833;26494.6;9.66396;0
20170223042010030_ZVOLENEVES-R2_snap.fits;10.9655;26538.6;10.0418;0
20170223042110105_ZVOLENEVES-R2_snap.fits;11.1509;26518.1;9.97257;0
20170223042255065_ZVOLENEVES-R2_met.fits;9.42883;26503.4;35.0946;0.170667
20170223042210180_ZVOLENEVES-R2_snap.fits;10.6519;26519.5;9.46241;0
20170223042352068_ZVOLENEVES-R2_met.fits;13.7098;26502;61.3195;0.341333
20170223042310254_ZVOLENEVES-R2_snap.fits;9.28538;26515.1;10.4238;0
20170223042410329_ZVOLENEVES-R2_snap.fits;10.8452;26523.9;9.51987;0
20170223042510404_ZVOLENEVES-R2_snap.fits;10.9739;26532.7;10.5102;0
20170223042610478_ZVOLENEVES-R2_snap.fits;8.32175;26531.2;10.3155;0
20170223042710553_ZVOLENEVES-R2_snap.fits;10.3654;26547.4;12.022;0
20170223042810628_ZVOLENEVES-R2_snap.fits;11.2175;26468.3;8.70898;0
20170223042910702_ZVOLENEVES-R2_snap.fits;10.7153;26502;9.03216;0
20170223043010777_ZVOLENEVES-R2_snap.fits;10.7111;26525.4;7.87145;0
20170223043110852_ZVOLENEVES-R2_snap.fits;13.444;26491.7;10.5913;0
20170223043210926_ZVOLENEVES-R2_snap.fits;9.45348;26482.9;10.9281;0
20170223043311001_ZVOLENEVES-R2_snap.fits;8.73973;26500.5;9.03558;0
20170223043411076_ZVOLENEVES-R2_snap.fits;12.9757;26491.7;10.0941;0
20170223043511150_ZVOLENEVES-R2_snap.fits;14.2227;26519.5;9.48965;0
20170223043611225_ZVOLENEVES-R2_snap.fits;10.5533;26496.1;10.2814;0
20170223043711300_ZVOLENEVES-R2_snap.fits;11.5966;26497.6;11.3306;0
20170223043811374_ZVOLENEVES-R2_snap.fits;8.40762;26515.1;9.7458;0
20170223043911449_ZVOLENEVES-R2_snap.fits;8.99452;26491.7;10.7074;0
20170223044011524_ZVOLENEVES-R2_snap.fits;10.3142;26526.9;9.71954;0
20170223044111598_ZVOLENEVES-R2_snap.fits;8.05449;26538.6;8.94897;0
20170223044211673_ZVOLENEVES-R2_snap.fits;13.0809;26491.7;11.4613;0
20170223044311748_ZVOLENEVES-R2_snap.fits;11.6632;26497.6;12.1983;0
20170223044411822_ZVOLENEVES-R2_snap.fits;11.6836;26513.7;10.6351;0
20170223044511897_ZVOLENEVES-R2_snap.fits;13.4969;26499;11.3411;0
20170223044611972_ZVOLENEVES-R2_snap.fits;11.0227;26506.3;8.94541;0
20170223044712046_ZVOLENEVES-R2_snap.fits;12.0757;26521;11.2345;0
20170223044812121_ZVOLENEVES-R2_snap.fits;11.3977;26516.6;10.3404;0
20170223044912196_ZVOLENEVES-R2_snap.fits;10.6839;26500.5;8.8979;0
20170223045012270_ZVOLENEVES-R2_snap.fits;12.912;26494.6;6.73047;0
20170223045112345_ZVOLENEVES-R2_snap.fits;10.6675;26485.8;7.05559;0
20170223045212420_ZVOLENEVES-R2_snap.fits;9.49111;26456.5;11.0246;0
20170223045312494_ZVOLENEVES-R2_snap.fits;10.3356;26526.9;9.60323;0
20170223045412569_ZVOLENEVES-R2_snap.fits;11.1727;26545.9;9.7041;0
20170223045512644_ZVOLENEVES-R2_snap.fits;12.7789;26523.9;9.70468;0
20170223045612718_ZVOLENEVES-R2_snap.fits;12.5864;26537.1;10.6943;0
20170223045712793_ZVOLENEVES-R2_snap.fits;9.8596;26502;7.17425;0
20170223045812868_ZVOLENEVES-R2_snap.fits;9.81746;26541.5;11.4382;0
20170223045912942_ZVOLENEVES-R2_snap.fits;10.8569;26523.9;7.84477;0
