# file name; noise; peak f.; mag.; duration
20170223190015662_ZVOLENEVES-R2_snap.fits;10.3442;26463.9;8.95704;0
20170223190115737_ZVOLENEVES-R2_snap.fits;10.0526;26487.3;8.5982;0
20170223190215812_ZVOLENEVES-R2_snap.fits;9.40565;26480;11.588;0
20170223190315886_ZVOLENEVES-R2_snap.fits;10.7393;26523.9;11.6841;0
20170223190415961_ZVOLENEVES-R2_snap.fits;14.9778;26488.8;9.02768;0
20170223190516036_ZVOLENEVES-R2_snap.fits;9.40964;26523.9;11.0965;0
20170223190616110_ZVOLENEVES-R2_snap.fits;8.872;26545.9;7.66254;0
20170223190716185_ZVOLENEVES-R2_snap.fits;12.4078;26540;10.6381;0
20170223190816260_ZVOLENEVES-R2_snap.fits;10.1317;26456.5;8.96287;0
20170223190916334_ZVOLENEVES-R2_snap.fits;9.56377;26453.6;13.2429;0
20170223191016409_ZVOLENEVES-R2_snap.fits;10.8888;26545.9;11.1808;0
20170223191116484_ZVOLENEVES-R2_snap.fits;10.4526;26528.3;6.75264;0
20170223191216558_ZVOLENEVES-R2_snap.fits;11.9094;26450.7;9.65762;0
20170223191316633_ZVOLENEVES-R2_snap.fits;11.0158;26463.9;10.6273;0
20170223191416708_ZVOLENEVES-R2_snap.fits;10.6279;26459.5;10.4262;0
20170223191516782_ZVOLENEVES-R2_snap.fits;9.92641;26534.2;10.3481;0
20170223191616857_ZVOLENEVES-R2_snap.fits;10.18;26541.5;10.4313;0
20170223191716932_ZVOLENEVES-R2_snap.fits;9.71382;26503.4;9.79938;0
20170223191817006_ZVOLENEVES-R2_snap.fits;13.8015;26534.2;11.1632;0
20170223191917081_ZVOLENEVES-R2_snap.fits;12.991;26545.9;10.7404;0
20170223192017156_ZVOLENEVES-R2_snap.fits;16.8521;26523.9;13.399;0
20170223192117230_ZVOLENEVES-R2_snap.fits;10.6821;26519.5;10.0374;0
20170223192217305_ZVOLENEVES-R2_snap.fits;10.783;26500.5;10.4096;0
20170223192317380_ZVOLENEVES-R2_snap.fits;13.2557;26513.7;10.8778;0
20170223192417454_ZVOLENEVES-R2_snap.fits;12.103;26453.6;11.5291;0
20170223192517529_ZVOLENEVES-R2_snap.fits;10.7495;26525.4;9.49236;0
20170223192617604_ZVOLENEVES-R2_snap.fits;8.7097;26518.1;8.99998;0
20170223192717678_ZVOLENEVES-R2_snap.fits;12.9642;26545.9;12.8166;0
20170223192817753_ZVOLENEVES-R2_snap.fits;14.3499;26547.4;10.8348;0
20170223192917828_ZVOLENEVES-R2_snap.fits;15.1441;26504.9;10.0269;0
20170223193017902_ZVOLENEVES-R2_snap.fits;16.5268;26540;13.1509;0
20170223193117977_ZVOLENEVES-R2_snap.fits;13.6501;26509.3;10.2237;0
20170223193218052_ZVOLENEVES-R2_snap.fits;13.0125;26528.3;11.1464;0
20170223193318126_ZVOLENEVES-R2_snap.fits;11.8737;26506.3;11.4947;0
20170223193418201_ZVOLENEVES-R2_snap.fits;12.3881;26547.4;12.505;0
20170223193518276_ZVOLENEVES-R2_snap.fits;11.6571;26456.5;10.8173;0
20170223193618350_ZVOLENEVES-R2_snap.fits;12.151;26472.7;12.1016;0
20170223193718425_ZVOLENEVES-R2_snap.fits;12.9781;26450.7;14.3893;0
20170223193818500_ZVOLENEVES-R2_snap.fits;11.6905;26525.4;10.4072;0
20170223193918574_ZVOLENEVES-R2_snap.fits;11.9999;26506.3;12.8543;0
20170223194018649_ZVOLENEVES-R2_snap.fits;13.1361;26518.1;10.9769;0
20170223194118724_ZVOLENEVES-R2_snap.fits;15.4179;26545.9;13.6166;0
20170223194218798_ZVOLENEVES-R2_snap.fits;14.0707;26529.8;10.6072;0
20170223194318873_ZVOLENEVES-R2_snap.fits;13.3686;26529.8;12.0559;0
20170223194418948_ZVOLENEVES-R2_snap.fits;15.3206;26466.8;10.647;0
20170223194519022_ZVOLENEVES-R2_snap.fits;11.1998;26522.5;9.65097;0
20170223194619097_ZVOLENEVES-R2_snap.fits;13.2025;26510.7;14.1232;0
20170223194757742_ZVOLENEVES-R2_met.fits;12.9188;26538.6;34.1333;0.170667
20170223194719172_ZVOLENEVES-R2_snap.fits;11.5268;26515.1;10.139;0
20170223194819246_ZVOLENEVES-R2_snap.fits;15.851;26477.1;10.5453;0
20170223195013764_ZVOLENEVES-R2_met.fits;12.437;26538.6;41.9816;0.341333
20170223194919321_ZVOLENEVES-R2_snap.fits;12.8877;26456.5;11.9043;0
20170223195019396_ZVOLENEVES-R2_snap.fits;14.0309;26469.7;7.90552;0
20170223195119470_ZVOLENEVES-R2_snap.fits;13.0078;26544.4;13.4567;0
20170223195219545_ZVOLENEVES-R2_snap.fits;12.5023;26452.1;11.502;0
20170223195319620_ZVOLENEVES-R2_snap.fits;12.1268;26544.4;9.87746;0
20170223195419694_ZVOLENEVES-R2_snap.fits;11.313;26525.4;10.2519;0
20170223195519769_ZVOLENEVES-R2_snap.fits;13.3226;26452.1;15.1837;0
20170223195619844_ZVOLENEVES-R2_snap.fits;10.1037;26535.6;8.65583;0
20170223195719918_ZVOLENEVES-R2_snap.fits;12.4498;26497.6;10.9345;0
20170223195819993_ZVOLENEVES-R2_snap.fits;12.4825;26522.5;10.3794;0
20170223195920068_ZVOLENEVES-R2_snap.fits;12.5943;26475.6;10.234;0
