# file name; noise; peak f.; mag.; duration
20170223065531502_ZVOLENEVES-R2_met.fits;6.79986;26510.7;14.384;0.170667
20170223065622873_ZVOLENEVES-R2_met.fits;8.91804;26544.4;18.1517;0.170667
20170223065635844_ZVOLENEVES-R2_met.fits;7.23517;26547.4;16.6192;1.87733
20170223065648302_ZVOLENEVES-R2_met.fits;9.52078;26545.9;19.1784;0.170667
20170223065651886_ZVOLENEVES-R2_met.fits;8.07016;26545.9;18.3042;4.26667
20170223065659225_ZVOLENEVES-R2_met.fits;8.69368;26547.4;17.3975;0.170667
20170223065702297_ZVOLENEVES-R2_met.fits;7.98144;26547.4;17.6039;1.024
20170223065705369_ZVOLENEVES-R2_met.fits;7.86154;26547.4;16.0482;0.170667
20170223065709124_ZVOLENEVES-R2_met.fits;8.72882;26547.4;19.3019;0.170667
20170223065712708_ZVOLENEVES-R2_met.fits;8.91616;26547.4;19.0897;0.170667
20170223065715950_ZVOLENEVES-R2_met.fits;6.47816;26544.4;14.9599;0.170667
20170223065718169_ZVOLENEVES-R2_met.fits;8.58986;26545.9;17.5399;0.512
20170223065720558_ZVOLENEVES-R2_met.fits;7.18286;26538.6;16.7261;0.853333
20170223065723630_ZVOLENEVES-R2_met.fits;8.0711;26543;16.7153;0.170667
20170223065727044_ZVOLENEVES-R2_met.fits;7.60679;26545.9;15.2526;2.048
20170223065734041_ZVOLENEVES-R2_met.fits;8.44872;26544.4;17.4678;0.170667
20170223065737625_ZVOLENEVES-R2_met.fits;8.21738;26541.5;16.5651;2.048
20170223065744964_ZVOLENEVES-R2_met.fits;8.30837;26541.5;17.6417;0.341333
20170223065748548_ZVOLENEVES-R2_met.fits;8.32501;26544.4;17.8869;2.048
20170223065753156_ZVOLENEVES-R2_met.fits;7.82515;26541.5;16.7035;3.41333
20170223065802372_ZVOLENEVES-R2_met.fits;8.12061;26540;17.2714;0.170667
20170223065804590_ZVOLENEVES-R2_met.fits;7.69744;26535.6;16.1373;2.56
20170223065810222_ZVOLENEVES-R2_met.fits;8.35647;26538.6;18.2088;3.75467
20170223065818244_ZVOLENEVES-R2_met.fits;7.71763;26547.4;15.5354;0.170667
20170223065829678_ZVOLENEVES-R2_met.fits;7.07027;26541.5;16.1781;1.19467
20170223065833092_ZVOLENEVES-R2_met.fits;7.98645;26545.9;16.5149;3.92533
20170223065840430_ZVOLENEVES-R2_met.fits;8.89985;26540;18.916;2.048
20170223065849476_ZVOLENEVES-R2_met.fits;8.8663;26545.9;19.5404;0.170667
20170223065853572_ZVOLENEVES-R2_met.fits;7.17726;26485.8;14.4428;0.170667
20170223065935385_ZVOLENEVES-R2_met.fits;8.39464;26547.4;17.6431;5.80267
20170223065943577_ZVOLENEVES-R2_met.fits;9.00628;26541.5;18.2068;2.048
20170223065948185_ZVOLENEVES-R2_met.fits;6.43939;26544.4;16.5709;0.170667
20170223065951428_ZVOLENEVES-R2_met.fits;8.63302;26545.9;17.3581;0.512
20170223070000473_ZVOLENEVES-R2_met.fits;9.05242;26544.4;18.6029;6.99733
20170223070010030_ZVOLENEVES-R2_met.fits;8.3652;26535.6;17.4493;0.853333
20170223070033070_ZVOLENEVES-R2_met.fits;8.4594;26547.4;17.7505;2.048
20170223070040238_ZVOLENEVES-R2_met.fits;6.89189;26484.4;14.9523;0.170667
20170223070045700_ZVOLENEVES-R2_met.fits;8.30935;26544.4;17.1076;4.608
20170223070052356_ZVOLENEVES-R2_met.fits;8.96533;26545.9;18.2187;0.170667
20170223070055428_ZVOLENEVES-R2_met.fits;8.66682;26532.7;17.7805;5.29067
20170223070102766_ZVOLENEVES-R2_met.fits;7.72111;26538.6;16.1736;9.04533
20170223070113689_ZVOLENEVES-R2_met.fits;8.81151;26537.1;19.5488;0.170667
20170223070115737_ZVOLENEVES-R2_met.fits;8.24972;26538.6;16.8515;1.87733
20170223070021977_ZVOLENEVES-R2_snap.fits;7.90209;26471.2;15.1194;0
20170223070119662_ZVOLENEVES-R2_met.fits;8.32259;26537.1;17.8769;1.024
20170223070123929_ZVOLENEVES-R2_met.fits;9.10612;26547.4;18.3038;0.682667
20170223070126830_ZVOLENEVES-R2_met.fits;7.37931;26545.9;16.9213;0.170667
20170223070137241_ZVOLENEVES-R2_met.fits;8.60046;26547.4;17.9164;0.170667
20170223070145604_ZVOLENEVES-R2_met.fits;8.18076;26547.4;16.6035;0.170667
20170223070159086_ZVOLENEVES-R2_met.fits;9.48631;26543;19.0547;5.12
20170223070208644_ZVOLENEVES-R2_met.fits;9.28562;26545.9;18.8002;0.170667
20170223070211716_ZVOLENEVES-R2_met.fits;7.21793;26545.9;16.9008;0.682667
20170223070122052_ZVOLENEVES-R2_snap.fits;9.60003;26547.4;16.9784;0
20170223070214958_ZVOLENEVES-R2_met.fits;7.3473;26547.4;16.006;4.26667
20170223070229294_ZVOLENEVES-R2_met.fits;8.20951;26547.4;16.9802;0.341333
20170223070309913_ZVOLENEVES-R2_met.fits;8.1998;26484.4;18.2612;0.341333
20170223070222126_ZVOLENEVES-R2_snap.fits;9.60122;26500.5;14.6166;0
20170223070411865_ZVOLENEVES-R2_met.fits;6.99732;26494.6;15.1893;0.170667
20170223070322201_ZVOLENEVES-R2_snap.fits;12.1897;26463.9;9.84436;0
20170223070421764_ZVOLENEVES-R2_met.fits;8.26505;26503.4;16.5687;0.170667
20170223070422276_ZVOLENEVES-R2_snap.fits;10.6289;26506.3;14.4723;0
20170223070522350_ZVOLENEVES-R2_snap.fits;11.2228;26474.1;12.9398;0
20170223070626350_ZVOLENEVES-R2_met.fits;9.1111;26472.7;22.2289;0.170667
20170223070712772_ZVOLENEVES-R2_met.fits;7.82694;26534.2;16.1762;2.048
20170223070622425_ZVOLENEVES-R2_snap.fits;10.7295;26515.1;14.5251;0
20170223070722500_ZVOLENEVES-R2_snap.fits;11.6218;26506.3;15.4493;0
20170223070833497_ZVOLENEVES-R2_met.fits;7.54198;26504.9;15.3539;0.170667
20170223070822574_ZVOLENEVES-R2_snap.fits;10.1406;26525.4;14.4533;0
20170223070919748_ZVOLENEVES-R2_met.fits;12.0036;26497.6;35.3321;0.170667
20170223071000537_ZVOLENEVES-R2_met.fits;8.68517;26502;17.4924;0.170667
20170223071003268_ZVOLENEVES-R2_met.fits;6.73827;26502;14.4276;0.170667
20170223070922649_ZVOLENEVES-R2_snap.fits;9.16853;26500.5;14.3881;0
20170223071025966_ZVOLENEVES-R2_met.fits;7.05044;26504.9;14.6729;1.70667
20170223071030916_ZVOLENEVES-R2_met.fits;10.0746;26480;22.4519;0.170667
20170223071049006_ZVOLENEVES-R2_met.fits;14.0253;26475.6;74.0193;0.682667
20170223071022724_ZVOLENEVES-R2_snap.fits;10.9282;26499;14.6145;0
20170223071200857_ZVOLENEVES-R2_met.fits;7.76992;26516.6;16.3564;0.170667
20170223071122798_ZVOLENEVES-R2_snap.fits;12.4531;26507.8;15.6231;0
20170223071231406_ZVOLENEVES-R2_met.fits;7.27059;26522.5;15.1243;0.170667
20170223071240452_ZVOLENEVES-R2_met.fits;9.21067;26522.5;23.7534;0.341333
20170223071256665_ZVOLENEVES-R2_met.fits;8.23809;26535.6;17.2796;0.170667
20170223071309806_ZVOLENEVES-R2_met.fits;8.09402;26534.2;16.3226;1.70667
20170223071317998_ZVOLENEVES-R2_met.fits;7.50651;26525.4;15.8725;0.170667
20170223071222873_ZVOLENEVES-R2_snap.fits;11.3678;26490.2;12.0566;0
20170223071412782_ZVOLENEVES-R2_met.fits;8.146;26523.9;16.7334;0.170667
20170223071417049_ZVOLENEVES-R2_met.fits;8.01498;26526.9;16.1271;0.170667
20170223071322948_ZVOLENEVES-R2_snap.fits;10.4333;26488.8;11.6707;0
20170223071441966_ZVOLENEVES-R2_met.fits;8.37707;26538.6;16.8225;0.170667
20170223071446404_ZVOLENEVES-R2_met.fits;7.52522;26534.2;15.4728;0.170667
20170223071457838_ZVOLENEVES-R2_met.fits;9.06112;26540;18.4904;0.170667
20170223071507225_ZVOLENEVES-R2_met.fits;6.81191;26541.5;14.9159;0.170667
20170223071423022_ZVOLENEVES-R2_snap.fits;12.7171;26482.9;10.5437;0
20170223071536750_ZVOLENEVES-R2_met.fits;7.51701;26513.7;15.7203;1.19467
20170223071523097_ZVOLENEVES-R2_snap.fits;12.1143;26518.1;17.4533;0
20170223071623172_ZVOLENEVES-R2_met.fits;7.74831;26518.1;16.8107;0.170667
20170223071627780_ZVOLENEVES-R2_met.fits;7.73151;26529.8;15.6286;0.170667
20170223071633582_ZVOLENEVES-R2_met.fits;7.76465;26512.2;15.5873;0.170667
20170223071651332_ZVOLENEVES-R2_met.fits;7.45014;26506.3;16.3996;0.170667
20170223071707204_ZVOLENEVES-R2_met.fits;6.92602;26522.5;14.5765;0.170667
20170223071623172_ZVOLENEVES-R2_snap.fits;9.17455;26519.5;14.7587;0
20170223071752601_ZVOLENEVES-R2_met.fits;8.93565;26500.5;24.1211;0.170667
20170223071723246_ZVOLENEVES-R2_snap.fits;12.5843;26485.8;16.7792;0
20170223071823321_ZVOLENEVES-R2_snap.fits;13.1263;26481.4;11.7805;0
20170223071923396_ZVOLENEVES-R2_snap.fits;10.1305;26547.4;11.1698;0
20170223072023470_ZVOLENEVES-R2_snap.fits;10.9847;26528.3;14.1172;0
20170223072123545_ZVOLENEVES-R2_snap.fits;11.8761;26543;11.7105;0
20170223072244782_ZVOLENEVES-R2_met.fits;9.67513;26507.8;52.9382;0.341333
20170223072223620_ZVOLENEVES-R2_snap.fits;11.6123;26491.7;9.30624;0
20170223072323694_ZVOLENEVES-R2_snap.fits;12.4069;26507.8;10.7898;0
20170223072423769_ZVOLENEVES-R2_snap.fits;8.94768;26504.9;10.9834;0
20170223072533572_ZVOLENEVES-R2_met.fits;12.9882;26503.4;40.2327;0.512
20170223072523844_ZVOLENEVES-R2_snap.fits;9.13656;26502;11.79;0
20170223072623918_ZVOLENEVES-R2_snap.fits;10.2887;26497.6;9.8308;0
20170223072723993_ZVOLENEVES-R2_snap.fits;9.79365;26497.6;10.6885;0
20170223072859908_ZVOLENEVES-R2_met.fits;9.17665;26504.9;45.0933;0.853333
20170223072824068_ZVOLENEVES-R2_snap.fits;11.7652;26509.3;8.71356;0
20170223072924142_ZVOLENEVES-R2_snap.fits;12.2185;26523.9;13.3681;0
20170223073024217_ZVOLENEVES-R2_snap.fits;11.6618;26516.6;12.4076;0
20170223073124292_ZVOLENEVES-R2_snap.fits;11.094;26518.1;11.0719;0
20170223073239897_ZVOLENEVES-R2_met.fits;11.7277;26543;47.9065;0.170667
20170223073224366_ZVOLENEVES-R2_snap.fits;12.117;26503.4;9.98385;0
20170223073324441_ZVOLENEVES-R2_snap.fits;9.65656;26507.8;11.0743;0
20170223073424516_ZVOLENEVES-R2_snap.fits;9.62703;26519.5;9.8225;0
20170223073524590_ZVOLENEVES-R2_snap.fits;10.4119;26529.8;10.8861;0
20170223073624665_ZVOLENEVES-R2_snap.fits;10.6897;26537.1;11.6379;0
20170223073739758_ZVOLENEVES-R2_met.fits;9.61092;26518.1;28.4464;0.170667
20170223073724740_ZVOLENEVES-R2_snap.fits;12.5256;26502;11.7402;0
20170223073824814_ZVOLENEVES-R2_snap.fits;9.9322;26515.1;11.2034;0
20170223073924889_ZVOLENEVES-R2_snap.fits;11.9303;26534.2;11.2305;0
20170223074024964_ZVOLENEVES-R2_snap.fits;9.66067;26516.6;10.7112;0
20170223074125038_ZVOLENEVES-R2_snap.fits;9.89195;26541.5;10.3569;0
20170223074225113_ZVOLENEVES-R2_snap.fits;14.3849;26513.7;9.30902;0
20170223074325188_ZVOLENEVES-R2_snap.fits;10.0853;26519.5;9.56337;0
20170223074425262_ZVOLENEVES-R2_snap.fits;10.7088;26449.2;8.08583;0
20170223074554350_ZVOLENEVES-R2_met.fits;10.795;26499;53.571;0.341333
20170223074525337_ZVOLENEVES-R2_snap.fits;9.82871;26449.2;8.32107;0
20170223074625412_ZVOLENEVES-R2_snap.fits;9.56983;26535.6;7.38925;0
20170223074725486_ZVOLENEVES-R2_snap.fits;9.85192;26463.9;8.89142;0
20170223074825561_ZVOLENEVES-R2_snap.fits;12.6331;26510.7;7.34524;0
20170223074925636_ZVOLENEVES-R2_snap.fits;9.59729;26507.8;6.01525;0
20170223075025710_ZVOLENEVES-R2_snap.fits;11.7462;26534.2;8.64941;0
20170223075125785_ZVOLENEVES-R2_snap.fits;11.5116;26543;9.76091;0
20170223075225860_ZVOLENEVES-R2_snap.fits;9.22995;26545.9;10.0183;0
20170223075325934_ZVOLENEVES-R2_snap.fits;10.351;26497.6;8.14835;0
20170223075426009_ZVOLENEVES-R2_snap.fits;8.92611;26540;8.36177;0
20170223075526084_ZVOLENEVES-R2_snap.fits;7.65325;26543;10.8433;0
20170223075626158_ZVOLENEVES-R2_snap.fits;10.2244;26543;9.81144;0
20170223075726233_ZVOLENEVES-R2_snap.fits;11.3505;26526.9;10.7865;0
20170223075826308_ZVOLENEVES-R2_snap.fits;11.9839;26522.5;11.4154;0
20170223075926382_ZVOLENEVES-R2_snap.fits;10.7962;26515.1;10.1511;0
