# file name; noise; peak f.; mag.; duration
20170223150057817_ZVOLENEVES-R2_snap.fits;9.68615;26538.6;7.68689;0
20170223150157892_ZVOLENEVES-R2_snap.fits;13.4367;26455.1;8.91877;0
20170223150257966_ZVOLENEVES-R2_snap.fits;9.42761;26456.5;8.44992;0
20170223150358041_ZVOLENEVES-R2_snap.fits;10.7333;26503.4;8.67833;0
20170223150458116_ZVOLENEVES-R2_snap.fits;9.88684;26513.7;11.4768;0
20170223150558190_ZVOLENEVES-R2_snap.fits;9.93102;26452.1;8.10827;0
20170223150658265_ZVOLENEVES-R2_snap.fits;9.04929;26485.8;10.5943;0
20170223150758340_ZVOLENEVES-R2_snap.fits;9.09254;26523.9;9.36282;0
20170223150858414_ZVOLENEVES-R2_snap.fits;10.0794;26504.9;7.36799;0
20170223151050713_ZVOLENEVES-R2_met.fits;10.1071;26523.9;24.2636;0.341333
20170223150958489_ZVOLENEVES-R2_snap.fits;11.8862;26512.2;10.1909;0
20170223151058564_ZVOLENEVES-R2_snap.fits;10.5479;26449.2;9.35638;0
20170223151158638_ZVOLENEVES-R2_snap.fits;10.669;26507.8;8.04767;0
20170223151258713_ZVOLENEVES-R2_snap.fits;11.4314;26496.1;8.87811;0
20170223151358788_ZVOLENEVES-R2_snap.fits;11.218;26507.8;9.24891;0
20170223151458862_ZVOLENEVES-R2_snap.fits;12.2758;26477.1;9.77652;0
20170223151558937_ZVOLENEVES-R2_snap.fits;12.0491;26466.8;9.29059;0
20170223151659012_ZVOLENEVES-R2_snap.fits;7.25843;26468.3;9.43673;0
20170223151759086_ZVOLENEVES-R2_snap.fits;9.28703;26460.9;10.3751;0
20170223151859161_ZVOLENEVES-R2_snap.fits;9.48267;26462.4;10.6346;0
20170223151959236_ZVOLENEVES-R2_snap.fits;11.6932;26478.5;9.64173;0
20170223152059310_ZVOLENEVES-R2_snap.fits;8.94291;26485.8;10.4625;0
20170223152159385_ZVOLENEVES-R2_snap.fits;8.25526;26469.7;10.28;0
20170223152259460_ZVOLENEVES-R2_snap.fits;11.1402;26526.9;8.05604;0
20170223152359534_ZVOLENEVES-R2_snap.fits;10.02;26462.4;9.52997;0
20170223152459609_ZVOLENEVES-R2_snap.fits;10.8636;26538.6;10.4934;0
20170223152559684_ZVOLENEVES-R2_snap.fits;9.55052;26504.9;6.74399;0
20170223152659758_ZVOLENEVES-R2_snap.fits;8.52236;26516.6;8.55138;0
20170223152759833_ZVOLENEVES-R2_snap.fits;13.8639;26459.5;8.29401;0
20170223152859908_ZVOLENEVES-R2_snap.fits;10.8712;26502;9.61866;0
20170223152959982_ZVOLENEVES-R2_snap.fits;11.6665;26544.4;10.7587;0
20170223153100057_ZVOLENEVES-R2_snap.fits;11.6036;26543;9.08853;0
20170223153200132_ZVOLENEVES-R2_snap.fits;11.477;26449.2;8.94773;0
20170223153300206_ZVOLENEVES-R2_snap.fits;11.2091;26531.2;9.27468;0
20170223153454041_ZVOLENEVES-R2_met.fits;8.9249;26523.9;28.0561;0.341333
20170223153400281_ZVOLENEVES-R2_snap.fits;9.48155;26543;10.5597;0
20170223153500356_ZVOLENEVES-R2_snap.fits;11.4954;26544.4;9.80703;0
20170223153600430_ZVOLENEVES-R2_snap.fits;13.0086;26540;12.1619;0
20170223153700505_ZVOLENEVES-R2_snap.fits;11.1051;26545.9;11.281;0
20170223153845294_ZVOLENEVES-R2_met.fits;13.3948;26518.1;48.4459;0.341333
20170223153800580_ZVOLENEVES-R2_snap.fits;10.3215;26474.1;7.34066;0
20170223153900654_ZVOLENEVES-R2_snap.fits;11.3674;26459.5;11.4257;0
20170223154000729_ZVOLENEVES-R2_snap.fits;9.89988;26458;10.302;0
20170223154100804_ZVOLENEVES-R2_snap.fits;12.5424;26528.3;8.25807;0
20170223154200878_ZVOLENEVES-R2_snap.fits;9.54189;26506.3;6.94458;0
20170223154300953_ZVOLENEVES-R2_snap.fits;10.7115;26526.9;9.86497;0
20170223154401028_ZVOLENEVES-R2_snap.fits;12.2876;26544.4;8.47788;0
20170223154501102_ZVOLENEVES-R2_snap.fits;12.1749;26537.1;8.81174;0
20170223154601177_ZVOLENEVES-R2_snap.fits;10.6513;26537.1;8.80385;0
20170223154701252_ZVOLENEVES-R2_snap.fits;11.5802;26523.9;10.1118;0
20170223154801326_ZVOLENEVES-R2_snap.fits;11.7202;26502;8.81613;0
20170223154901401_ZVOLENEVES-R2_snap.fits;8.80603;26507.8;8.43477;0
20170223155001476_ZVOLENEVES-R2_snap.fits;10.0414;26540;9.23994;0
20170223155101550_ZVOLENEVES-R2_snap.fits;13.8668;26472.7;10.3717;0
20170223155201625_ZVOLENEVES-R2_snap.fits;9.82396;26450.7;8.57644;0
20170223155301700_ZVOLENEVES-R2_snap.fits;11.727;26537.1;10.3306;0
20170223155401774_ZVOLENEVES-R2_snap.fits;13.5176;26537.1;10.1981;0
20170223155501849_ZVOLENEVES-R2_snap.fits;12.3883;26541.5;10.459;0
20170223155601924_ZVOLENEVES-R2_snap.fits;11.7682;26532.7;11.7245;0
20170223155701998_ZVOLENEVES-R2_snap.fits;8.33433;26532.7;10.312;0
20170223155802073_ZVOLENEVES-R2_snap.fits;12.8933;26526.9;9.07492;0
20170223155902148_ZVOLENEVES-R2_snap.fits;8.90859;26523.9;10.1345;0
