# file name; noise; peak f.; mag.; duration
20170223220029102_ZVOLENEVES-R2_snap.fits;11.4569;26491.7;11.0847;0
20170223220129177_ZVOLENEVES-R2_snap.fits;11.8863;26497.6;10.0414;0
20170223220229252_ZVOLENEVES-R2_snap.fits;11.9559;26496.1;10.8542;0
20170223220329326_ZVOLENEVES-R2_snap.fits;9.61219;26493.2;10.3193;0
20170223220429401_ZVOLENEVES-R2_snap.fits;11.5275;26488.8;10.1382;0
20170223220529476_ZVOLENEVES-R2_snap.fits;8.53388;26487.3;9.46189;0
20170223220629550_ZVOLENEVES-R2_snap.fits;12.7741;26506.3;10.1441;0
20170223220729625_ZVOLENEVES-R2_snap.fits;10.1077;26482.9;9.20574;0
20170223220829700_ZVOLENEVES-R2_snap.fits;9.48148;26462.4;10.8057;0
20170223220929774_ZVOLENEVES-R2_snap.fits;10.7814;26474.1;10.1516;0
20170223221029849_ZVOLENEVES-R2_snap.fits;13.2237;26516.6;13.4724;0
20170223221126852_ZVOLENEVES-R2_met.fits;8.20305;26545.9;16.8714;0.170667
20170223221136750_ZVOLENEVES-R2_met.fits;9.86243;26518.1;31.5787;0.341333
20170223221139481_ZVOLENEVES-R2_met.fits;7.34761;26547.4;15.9035;0.170667
20170223221153134_ZVOLENEVES-R2_met.fits;9.69839;26547.4;19.4175;0.170667
20170223221156548_ZVOLENEVES-R2_met.fits;8.17233;26545.9;17.4075;2.048
20170223221203374_ZVOLENEVES-R2_met.fits;8.06448;26545.9;17.207;3.41333
20170223221219758_ZVOLENEVES-R2_met.fits;8.08829;26547.4;16.1962;0.170667
20170223221129924_ZVOLENEVES-R2_snap.fits;10.2308;26544.4;17.65;0
20170223221229145_ZVOLENEVES-R2_met.fits;8.09242;26547.4;16.3761;0.170667
20170223221247918_ZVOLENEVES-R2_met.fits;8.71904;26547.4;17.8587;0.170667
20170223221229998_ZVOLENEVES-R2_snap.fits;8.26972;26544.4;15.6366;0
20170223221335193_ZVOLENEVES-R2_met.fits;8.71387;26544.4;17.6688;1.19467
20170223221343726_ZVOLENEVES-R2_met.fits;8.20958;26545.9;16.4326;0.170667
20170223221347310_ZVOLENEVES-R2_met.fits;8.7767;26547.4;17.7234;0.170667
20170223221353796_ZVOLENEVES-R2_met.fits;9.22188;26543;18.753;0.170667
20170223221416153_ZVOLENEVES-R2_met.fits;8.70821;26544.4;18.2509;0.170667
20170223221418201_ZVOLENEVES-R2_met.fits;8.27473;26543;17.6385;0.170667
20170223221425028_ZVOLENEVES-R2_met.fits;7.85739;26541.5;16.3402;0.170667
20170223221330073_ZVOLENEVES-R2_snap.fits;10.5747;26540;16.3942;0
20170223221428953_ZVOLENEVES-R2_met.fits;10.3938;26478.5;61.5013;1.36533
20170223221432537_ZVOLENEVES-R2_met.fits;7.04811;26537.1;15.7106;0.170667
20170223221436121_ZVOLENEVES-R2_met.fits;7.93033;26537.1;16.0431;0.512
20170223221441241_ZVOLENEVES-R2_met.fits;8.8906;26541.5;18.9673;1.70667
20170223221446361_ZVOLENEVES-R2_met.fits;8.98187;26540;17.9811;0.170667
20170223221452334_ZVOLENEVES-R2_met.fits;7.94993;26543;16.7742;0.170667
20170223221454894_ZVOLENEVES-R2_met.fits;8.06627;26541.5;17.1954;0.170667
20170223221430148_ZVOLENEVES-R2_snap.fits;10.5017;26531.2;10.2131;0
20170223221529540_ZVOLENEVES-R2_met.fits;12.8127;26478.5;40.7837;0.341333
20170223221530222_ZVOLENEVES-R2_snap.fits;11.3241;26531.2;10.6401;0
20170223221630297_ZVOLENEVES-R2_snap.fits;10.9771;26538.6;9.67133;0
20170223221730372_ZVOLENEVES-R2_snap.fits;9.2432;26541.5;10.3746;0
20170223221830446_ZVOLENEVES-R2_snap.fits;12.1514;26513.7;8.31206;0
20170223221930521_ZVOLENEVES-R2_snap.fits;9.84111;26480;10.6752;0
20170223222030596_ZVOLENEVES-R2_snap.fits;9.40965;26474.1;10.1241;0
20170223222130670_ZVOLENEVES-R2_snap.fits;11.9201;26481.4;10.6904;0
20170223222230745_ZVOLENEVES-R2_snap.fits;13.6099;26463.9;11.438;0
20170223222330820_ZVOLENEVES-R2_snap.fits;11.8776;26465.3;10.4881;0
20170223222430894_ZVOLENEVES-R2_snap.fits;10.1915;26463.9;10.5735;0
20170223222540697_ZVOLENEVES-R2_met.fits;8.78691;26496.1;24.2984;0.341333
20170223222530969_ZVOLENEVES-R2_snap.fits;10.6354;26475.6;11.477;0
20170223222631044_ZVOLENEVES-R2_snap.fits;10.6595;26503.4;11.9425;0
20170223222819758_ZVOLENEVES-R2_met.fits;9.78797;26496.1;20.3704;0.170667
20170223222827609_ZVOLENEVES-R2_met.fits;10.5161;26502;32.7883;0.170667
20170223222731118_ZVOLENEVES-R2_snap.fits;10.5577;26510.7;8.52403;0
20170223222831193_ZVOLENEVES-R2_snap.fits;15.6802;26545.9;13.6538;0
20170223222931268_ZVOLENEVES-R2_snap.fits;9.87706;26468.3;10.5863;0
20170223223032537_ZVOLENEVES-R2_met.fits;9.45879;26522.5;24.8412;0.341333
20170223223046020_ZVOLENEVES-R2_met.fits;11.4573;26518.1;23.8012;0.170667
20170223223031342_ZVOLENEVES-R2_snap.fits;11.1653;26466.8;10.3691;0
20170223223131417_ZVOLENEVES-R2_snap.fits;9.29744;26469.7;9.69469;0
20170223223231492_ZVOLENEVES-R2_snap.fits;10.6414;26475.6;10.5984;0
20170223223331566_ZVOLENEVES-R2_snap.fits;12.0489;26500.5;9.62758;0
20170223223431641_ZVOLENEVES-R2_snap.fits;12.3846;26544.4;12.9825;0
20170223223531716_ZVOLENEVES-R2_snap.fits;8.40584;26518.1;10.0747;0
20170223223631790_ZVOLENEVES-R2_snap.fits;8.6687;26509.3;8.66759;0
20170223223731865_ZVOLENEVES-R2_snap.fits;11.1443;26490.2;10.481;0
20170223223831940_ZVOLENEVES-R2_snap.fits;13.7945;26474.1;11.3701;0
20170223223936964_ZVOLENEVES-R2_met.fits;8.90838;26535.6;18.3602;0.170667
20170223223939694_ZVOLENEVES-R2_met.fits;9.009;26534.2;19.0072;0.170667
20170223223945326_ZVOLENEVES-R2_met.fits;9.91977;26538.6;19.9333;0.170667
20170223223947716_ZVOLENEVES-R2_met.fits;8.08212;26537.1;16.4555;0.170667
20170223224023385_ZVOLENEVES-R2_met.fits;8.53984;26537.1;18.6688;0.170667
20170223223932014_ZVOLENEVES-R2_snap.fits;11.2869;26459.5;10.31;0
20170223224027652_ZVOLENEVES-R2_met.fits;7.85182;26532.7;15.7173;1.70667
20170223224038062_ZVOLENEVES-R2_met.fits;8.30873;26544.4;17.372;0.170667
20170223224044548_ZVOLENEVES-R2_met.fits;8.44535;26545.9;17.3296;0.170667
20170223224049838_ZVOLENEVES-R2_met.fits;7.96608;26531.2;17.4272;0.341333
20170223224101273_ZVOLENEVES-R2_met.fits;8.28751;26525.4;17.322;1.87733
20170223224108270_ZVOLENEVES-R2_met.fits;9.0803;26544.4;18.4059;0.170667
20170223224114926_ZVOLENEVES-R2_met.fits;7.45428;26518.1;16.0317;0.170667
20170223224117316_ZVOLENEVES-R2_met.fits;9.48262;26534.2;19.1591;1.70667
20170223224124825_ZVOLENEVES-R2_met.fits;8.37461;26519.5;16.9946;1.536
20170223224032089_ZVOLENEVES-R2_snap.fits;9.62597;26534.2;11.8762;0
20170223224148889_ZVOLENEVES-R2_met.fits;7.77388;26535.6;16.6139;0.170667
20170223224151108_ZVOLENEVES-R2_met.fits;8.54;26529.8;18.4117;0.170667
20170223224132164_ZVOLENEVES-R2_snap.fits;10.4422;26471.2;9.41853;0
20170223224232238_ZVOLENEVES-R2_snap.fits;10.476;26504.9;11.2538;0
20170223224332313_ZVOLENEVES-R2_snap.fits;9.89867;26541.5;13.5622;0
20170223224432388_ZVOLENEVES-R2_snap.fits;10.1948;26535.6;11.9238;0
20170223224532462_ZVOLENEVES-R2_snap.fits;10.3661;26471.2;10.5922;0
20170223224632537_ZVOLENEVES-R2_snap.fits;12.8389;26469.7;12.6547;0
20170223224732612_ZVOLENEVES-R2_snap.fits;11.0939;26537.1;15.2407;0
20170223224832686_ZVOLENEVES-R2_snap.fits;12.2738;26538.6;13.7376;0
20170223224944708_ZVOLENEVES-R2_met.fits;8.83742;26538.6;18.7278;0.170667
20170223224950852_ZVOLENEVES-R2_met.fits;9.4931;26513.7;18.9978;0.170667
20170223225012697_ZVOLENEVES-R2_met.fits;9.51529;26518.1;19.1563;0.170667
20170223224932761_ZVOLENEVES-R2_snap.fits;10.8989;26523.9;17.7008;0
20170223225126937_ZVOLENEVES-R2_met.fits;9.14236;26535.6;19.0396;0.170667
20170223225032836_ZVOLENEVES-R2_snap.fits;12.2718;26521;16.3669;0
20170223225147076_ZVOLENEVES-R2_met.fits;9.96582;26541.5;20.1709;0.170667
20170223225155438_ZVOLENEVES-R2_met.fits;9.47185;26544.4;19.6433;0.170667
20170223225200900_ZVOLENEVES-R2_met.fits;9.04552;26544.4;19.008;2.048
20170223225205166_ZVOLENEVES-R2_met.fits;8.86324;26538.6;19.2182;0.170667
20170223225132910_ZVOLENEVES-R2_snap.fits;10.5916;26462.4;10.1257;0
20170223225232985_ZVOLENEVES-R2_snap.fits;11.1805;26480;10.8079;0
20170223225333060_ZVOLENEVES-R2_snap.fits;12.0748;26477.1;11.6435;0
20170223225433134_ZVOLENEVES-R2_snap.fits;13.4129;26529.8;18.5634;0
20170223225533209_ZVOLENEVES-R2_snap.fits;13.7492;26516.6;13.3093;0
20170223225633284_ZVOLENEVES-R2_snap.fits;13.9184;26500.5;18.2977;0
20170223225733358_ZVOLENEVES-R2_snap.fits;12.5709;26545.9;18.2806;0
20170223225833433_ZVOLENEVES-R2_snap.fits;10.2931;26538.6;18.5934;0
20170223225933508_ZVOLENEVES-R2_snap.fits;11.6251;26471.2;10.3144;0
