# file name; noise; peak f.; mag.; duration
20170223025508974_ZVOLENEVES-R2_met.fits;8.63396;26534.2;17.4634;3.75467
20170223025515801_ZVOLENEVES-R2_met.fits;9.54358;26534.2;19.3375;2.90133
20170223025521604_ZVOLENEVES-R2_met.fits;8.65032;26532.7;18.0442;0.853333
20170223025524505_ZVOLENEVES-R2_met.fits;9.83222;26541.5;19.7388;1.87733
20170223025532185_ZVOLENEVES-R2_met.fits;7.92315;26543;18.3907;2.048
20170223025541572_ZVOLENEVES-R2_met.fits;8.97203;26544.4;18.6938;0.170667
20170223025547374_ZVOLENEVES-R2_met.fits;8.57588;26545.9;18.6787;0.170667
20170223025554201_ZVOLENEVES-R2_met.fits;9.12899;26541.5;18.5895;0.170667
20170223025609390_ZVOLENEVES-R2_met.fits;9.62166;26526.9;19.2844;0.170667
20170223025611609_ZVOLENEVES-R2_met.fits;8.86219;26532.7;18.2901;1.36533
20170223025626457_ZVOLENEVES-R2_met.fits;8.06271;26528.3;16.4791;2.21867
20170223025631065_ZVOLENEVES-R2_met.fits;8.50243;26525.4;18.3788;0.170667
20170223025639086_ZVOLENEVES-R2_met.fits;7.7642;26528.3;17.0195;0.170667
20170223025650692_ZVOLENEVES-R2_met.fits;8.59771;26534.2;19.2725;0.170667
20170223025653934_ZVOLENEVES-R2_met.fits;8.50563;26532.7;19.5271;2.73067
20170223025739161_ZVOLENEVES-R2_met.fits;8.81793;26513.7;18.1013;0.170667
20170223025759300_ZVOLENEVES-R2_met.fits;8.21943;26541.5;16.5298;0.170667
20170223025801348_ZVOLENEVES-R2_met.fits;10.0947;26538.6;21.4384;2.21867
20170223025810734_ZVOLENEVES-R2_met.fits;8.23396;26545.9;17.9739;3.41333
20170223025821828_ZVOLENEVES-R2_met.fits;8.30229;26538.6;17.4032;0.682667
20170223025824388_ZVOLENEVES-R2_met.fits;9.16574;26538.6;20.0646;0.170667
20170223025830532_ZVOLENEVES-R2_met.fits;7.80138;26540;17.5642;0.170667
20170223025835140_ZVOLENEVES-R2_met.fits;8.5123;26521;17.5966;0.170667
20170223025837188_ZVOLENEVES-R2_met.fits;9.08198;26525.4;18.2935;0.170667
20170223025853742_ZVOLENEVES-R2_met.fits;9.52834;26519.5;19.2144;0.170667
20170223025905348_ZVOLENEVES-R2_met.fits;8.49974;26532.7;18.129;0.170667
20170223025907566_ZVOLENEVES-R2_met.fits;8.57458;26526.9;18.6583;0.170667
20170223025910980_ZVOLENEVES-R2_met.fits;9.91147;26528.3;20.2509;0.170667
20170223025922073_ZVOLENEVES-R2_met.fits;9.14021;26521;19.0942;0.170667
20170223025927022_ZVOLENEVES-R2_met.fits;10.3004;26488.8;28.689;0.170667
20170223025930777_ZVOLENEVES-R2_met.fits;8.97566;26522.5;18.6443;0.170667
20170223025936068_ZVOLENEVES-R2_met.fits;7.58088;26522.5;16.9897;0.170667
20170223030016004_ZVOLENEVES-R2_met.fits;9.52572;26522.5;19.5728;0.170667
20170223030025732_ZVOLENEVES-R2_met.fits;8.76165;26519.5;17.7562;0.853333
20170223030058670_ZVOLENEVES-R2_met.fits;11.3427;26513.7;23.8709;0.170667
20170223030004057_ZVOLENEVES-R2_snap.fits;9.77083;26509.3;18.2391;0
20170223030103449_ZVOLENEVES-R2_met.fits;9.08963;26509.3;19.109;0.170667
20170223030118468_ZVOLENEVES-R2_met.fits;9.17449;26513.7;19.5766;0.170667
20170223030121198_ZVOLENEVES-R2_met.fits;7.57918;26515.1;15.3083;0.341333
20170223030127684_ZVOLENEVES-R2_met.fits;9.1755;26516.6;19.3304;0.170667
20170223030140654_ZVOLENEVES-R2_met.fits;8.34226;26510.7;19.024;0.170667
20170223030143897_ZVOLENEVES-R2_met.fits;6.6445;26506.3;17.1966;0.170667
20170223030152260_ZVOLENEVES-R2_met.fits;9.12617;26509.3;18.9733;0.853333
20170223030104132_ZVOLENEVES-R2_snap.fits;11.1063;26503.4;16.1516;0
20170223030232708_ZVOLENEVES-R2_met.fits;8.96414;26543;19.8922;0.170667
20170223030240046_ZVOLENEVES-R2_met.fits;9.97212;26541.5;21.014;4.43733
20170223030247385_ZVOLENEVES-R2_met.fits;9.55329;26540;19.2525;0.170667
20170223030258990_ZVOLENEVES-R2_met.fits;10.5646;26531.2;21.3271;0.170667
20170223030204206_ZVOLENEVES-R2_snap.fits;12.7839;26535.6;18.989;0
20170223030309742_ZVOLENEVES-R2_met.fits;9.456;26544.4;19.8667;1.36533
20170223030321177_ZVOLENEVES-R2_met.fits;10.7353;26534.2;22.0504;0.170667
20170223030327833_ZVOLENEVES-R2_met.fits;8.87196;26538.6;18.6362;0.170667
20170223030334489_ZVOLENEVES-R2_met.fits;8.74201;26538.6;18.6182;0.170667
20170223030338414_ZVOLENEVES-R2_met.fits;9.4778;26541.5;19.607;0.682667
20170223030346436_ZVOLENEVES-R2_met.fits;8.71647;26547.4;17.5937;2.21867
20170223030352580_ZVOLENEVES-R2_met.fits;9.95291;26543;20.0027;3.24267
20170223030304281_ZVOLENEVES-R2_snap.fits;11.7741;26541.5;19.3652;0
20170223030403161_ZVOLENEVES-R2_met.fits;8.33851;26544.4;17.5235;0.170667
20170223030405892_ZVOLENEVES-R2_met.fits;9.50374;26537.1;19.4746;1.536
20170223030427566_ZVOLENEVES-R2_met.fits;7.45503;26513.7;15.5532;0.170667
20170223030404356_ZVOLENEVES-R2_snap.fits;12.4057;26521;18.2174;0
20170223030501529_ZVOLENEVES-R2_met.fits;10.0187;26491.7;35.6968;0.170667
20170223030529689_ZVOLENEVES-R2_met.fits;7.83441;26525.4;16.1322;0.853333
20170223030535492_ZVOLENEVES-R2_met.fits;10.7476;26497.6;26.6202;0.341333
20170223030544878_ZVOLENEVES-R2_met.fits;7.05965;26515.1;16.7691;0.170667
20170223030504430_ZVOLENEVES-R2_snap.fits;12.1926;26512.2;18.1358;0
20170223030616281_ZVOLENEVES-R2_met.fits;8.14054;26513.7;17.6673;0.170667
20170223030618500_ZVOLENEVES-R2_met.fits;8.94952;26516.6;19.7696;0.170667
20170223030623108_ZVOLENEVES-R2_met.fits;9.00234;26519.5;18.2019;0.170667
20170223030633518_ZVOLENEVES-R2_met.fits;9.10599;26516.6;18.2688;0.170667
20170223030647172_ZVOLENEVES-R2_met.fits;7.21858;26500.5;14.9098;1.87733
20170223030604505_ZVOLENEVES-R2_snap.fits;10.6529;26504.9;18.0554;0
20170223030729497_ZVOLENEVES-R2_met.fits;8.56188;26507.8;17.8764;0.170667
20170223030733252_ZVOLENEVES-R2_met.fits;9.63134;26516.6;19.3115;0.170667
20170223030748782_ZVOLENEVES-R2_met.fits;8.84606;26519.5;17.8188;0.170667
20170223030756121_ZVOLENEVES-R2_met.fits;8.81887;26538.6;18.6774;0.170667
20170223030704580_ZVOLENEVES-R2_snap.fits;13.9942;26532.7;20.2342;0
20170223030820356_ZVOLENEVES-R2_met.fits;9.70338;26507.8;19.4238;0.341333
20170223030830766_ZVOLENEVES-R2_met.fits;9.28909;26507.8;20.0112;0.170667
20170223030840494_ZVOLENEVES-R2_met.fits;9.1569;26544.4;18.6943;0.170667
20170223030850564_ZVOLENEVES-R2_met.fits;8.81679;26521;18.485;0.170667
20170223030854489_ZVOLENEVES-R2_met.fits;9.79184;26521;20.1;0.170667
20170223030804654_ZVOLENEVES-R2_snap.fits;8.97903;26516.6;17.4441;0
20170223030914116_ZVOLENEVES-R2_met.fits;8.65123;26538.6;17.8835;1.87733
20170223030941593_ZVOLENEVES-R2_met.fits;9.37882;26507.8;18.9957;0.170667
20170223030944665_ZVOLENEVES-R2_met.fits;8.0667;26507.8;16.9116;0.170667
20170223030953540_ZVOLENEVES-R2_met.fits;8.98991;26515.1;19.0871;1.024
20170223030957124_ZVOLENEVES-R2_met.fits;8.72426;26538.6;17.7593;0.341333
20170223030904729_ZVOLENEVES-R2_snap.fits;11.9579;26541.5;19.638;0
20170223031004292_ZVOLENEVES-R2_met.fits;10.0483;26540;20.112;1.70667
20170223031024942_ZVOLENEVES-R2_met.fits;8.03528;26502;17.1737;0.170667
20170223031004804_ZVOLENEVES-R2_snap.fits;12.7191;26518.1;19.6516;0
20170223031104025_ZVOLENEVES-R2_met.fits;9.30853;26515.1;19.2073;0.170667
20170223031112217_ZVOLENEVES-R2_met.fits;10.1874;26521;20.5694;1.70667
20170223031118190_ZVOLENEVES-R2_met.fits;8.41634;26543;18.1149;0.170667
20170223031121604_ZVOLENEVES-R2_met.fits;9.50381;26541.5;19.6749;0.682667
20170223031125870_ZVOLENEVES-R2_met.fits;9.07031;26547.4;19.9289;0.170667
20170223031130478_ZVOLENEVES-R2_met.fits;9.54674;26541.5;20.7559;3.41333
20170223031147545_ZVOLENEVES-R2_met.fits;9.48281;26512.2;19.5454;1.70667
20170223031156420_ZVOLENEVES-R2_met.fits;8.89454;26515.1;17.9703;0.170667
20170223031159833_ZVOLENEVES-R2_met.fits;10.2766;26543;20.6668;0.170667
20170223031104878_ZVOLENEVES-R2_snap.fits;11.1913;26547.4;20.6527;0
20170223031216046_ZVOLENEVES-R2_met.fits;7.6877;26515.1;18.5609;1.19467
20170223031225945_ZVOLENEVES-R2_met.fits;8.66537;26540;18.8578;0.170667
20170223031234649_ZVOLENEVES-R2_met.fits;9.19027;26521;19.0255;0.170667
20170223031239769_ZVOLENEVES-R2_met.fits;10.1204;26547.4;20.6355;0.170667
20170223031247278_ZVOLENEVES-R2_met.fits;9.14301;26547.4;18.7146;0.682667
20170223031204953_ZVOLENEVES-R2_snap.fits;9.31476;26513.7;18.5157;0
20170223031308612_ZVOLENEVES-R2_met.fits;8.92439;26509.3;18.4156;0.170667
20170223031320388_ZVOLENEVES-R2_met.fits;7.88723;26534.2;16.1534;0.170667
20170223031323460_ZVOLENEVES-R2_met.fits;8.88888;26538.6;20.1561;0.170667
20170223031326020_ZVOLENEVES-R2_met.fits;9.01411;26537.1;18.9208;0.170667
20170223031341721_ZVOLE20170223031341721_ZVOLENEVES-R2_met.fits;9.08264;26541.5;19.4009;0.170667
20170223035508164_ZVOLENEVES-R2_snap.fits;7.80331;26529.8;15.9245;0
20170223035608238_ZVOLENEVES-R2_snap.fits;10.7234;26500.5;9.53111;0
20170223035708313_ZVOLENEVES-R2_snap.fits;9.97424;26490.2;9.18494;0
20170223035808388_ZVOLENEVES-R2_snap.fits;9.44245;26460.9;11.1459;0
20170223035908462_ZVOLENEVES-R2_snap.fits;9.01662;26547.4;17.3948;0
