# file name; noise; peak f.; mag.; duration
20170223225351662_ZVOLENEVES-R2_met.fits;8.48149;26547.4;17.2919;0.170667
20170223225356270_ZVOLENEVES-R2_met.fits;8.32913;26547.4;17.0011;0.170667
20170223225407022_ZVOLENEVES-R2_met.fits;9.59631;26547.4;20.5865;0.170667
20170223225409924_ZVOLENEVES-R2_met.fits;9.37555;26544.4;19.5194;1.536
20170223225529454_ZVOLENEVES-R2_met.fits;8.51346;26523.9;17.1826;0.170667
20170223225532868_ZVOLENEVES-R2_met.fits;7.98771;26525.4;17.2852;0.170667
20170223225707588_ZVOLENEVES-R2_met.fits;8.94933;26541.5;18.0777;0.170667
20170223225720046_ZVOLENEVES-R2_met.fits;9.46581;26528.3;19.7516;0.170667
20170223225727044_ZVOLENEVES-R2_met.fits;9.35693;26503.4;18.8015;0.170667
20170223225734382_ZVOLENEVES-R2_met.fits;7.21439;26502;15.8126;0.170667
20170223225758446_ZVOLENEVES-R2_met.fits;9.0492;26518.1;18.3449;0.170667
20170223225824217_ZVOLENEVES-R2_met.fits;9.21987;26541.5;18.6147;4.77867
20170223225848281_ZVOLENEVES-R2_met.fits;9.09245;26534.2;20.0642;0.170667
20170223225852206_ZVOLENEVES-R2_met.fits;9.57606;26535.6;19.3651;0.170667
20170223225922414_ZVOLENEVES-R2_met.fits;10.0444;26538.6;20.2295;0.170667
20170223230035460_ZVOLENEVES-R2_met.fits;9.63896;26538.6;20.1046;0.170667
20170223230033582_ZVOLENEVES-R2_snap.fits;13.323;26478.5;11.3093;0
20170223230213934_ZVOLENEVES-R2_met.fits;8.9479;26540;18.7102;2.048
20170223230225198_ZVOLENEVES-R2_met.fits;9.81394;26547.4;20.8411;0.170667
20170223230133657_ZVOLENEVES-R2_snap.fits;10.8522;26547.4;18.7906;0
20170223230242265_ZVOLENEVES-R2_met.fits;9.06645;26547.4;18.4893;0.170667
20170223230233732_ZVOLENEVES-R2_snap.fits;13.9139;26462.4;12.9232;0
20170223230333806_ZVOLENEVES-R2_snap.fits;10.7846;26462.4;11.5551;0
20170223230433881_ZVOLENEVES-R2_snap.fits;10.4929;26545.9;15.5627;0
20170223230533956_ZVOLENEVES-R2_snap.fits;11.2277;26469.7;12.1751;0
20170223230710041_ZVOLENEVES-R2_met.fits;8.76817;26547.4;17.5451;0.682667
20170223230726084_ZVOLENEVES-R2_met.fits;10.4519;26540;20.9834;0.170667
20170223230730180_ZVOLENEVES-R2_met.fits;9.89475;26541.5;20.4072;0.170667
20170223230634030_ZVOLENEVES-R2_snap.fits;14.0694;26544.4;19.5086;0
20170223230745710_ZVOLENEVES-R2_met.fits;8.68013;26543;17.7309;0.170667
20170223230753220_ZVOLENEVES-R2_met.fits;12.3102;26481.4;54.8905;0.341333
20170223230758681_ZVOLENEVES-R2_met.fits;9.33024;26545.9;20.0321;0.170667
20170223230734105_ZVOLENEVES-R2_snap.fits;12.1609;26488.8;10.6844;0
20170223230834180_ZVOLENEVES-R2_snap.fits;10.2014;26547.4;12.9741;0
20170223230934254_ZVOLENEVES-R2_snap.fits;10.9737;26480;11.3807;0
20170223231034329_ZVOLENEVES-R2_snap.fits;12.2013;26545.9;16.8419;0
20170223231134404_ZVOLENEVES-R2_snap.fits;10.3841;26541.5;14.065;0
20170223231234478_ZVOLENEVES-R2_snap.fits;11.3181;26507.8;10.1469;0
20170223231334553_ZVOLENEVES-R2_snap.fits;7.60555;26472.7;10.2635;0
20170223231434628_ZVOLENEVES-R2_snap.fits;13.4031;26540;13.4792;0
20170223231602180_ZVOLENEVES-R2_met.fits;7.4974;26547.4;18.4234;0.170667
20170223231534702_ZVOLENEVES-R2_snap.fits;13.7523;26458;11.3293;0
20170223231718809_ZVOLENEVES-R2_met.fits;10.7413;26547.4;21.7001;0.170667
20170223231723417_ZVOLENEVES-R2_met.fits;8.13087;26547.4;18.9401;0.170667
20170223231634777_ZVOLENEVES-R2_snap.fits;11.0538;26535.6;15.3941;0
20170223231801305_ZVOLENEVES-R2_met.fits;10.1377;26544.4;21.4252;0.170667
20170223231734852_ZVOLENEVES-R2_snap.fits;11.88;26535.6;16.8083;0
20170223231839022_ZVOLENEVES-R2_met.fits;8.6508;26540;18.5415;0.170667
20170223231844996_ZVOLENEVES-R2_met.fits;8.24345;26538.6;18.3472;0.170667
20170223231834926_ZVOLENEVES-R2_snap.fits;12.2385;26518.1;10.3362;0
20170223231935001_ZVOLENEVES-R2_snap.fits;10.3016;26504.9;10.2352;0
20170223232035076_ZVOLENEVES-R2_snap.fits;11.8199;26521;13.5932;0
20170223232135150_ZVOLENEVES-R2_snap.fits;12.5982;26535.6;13.3562;0
20170223232235225_ZVOLENEVES-R2_snap.fits;13.1877;26465.3;12.9008;0
20170223232335300_ZVOLENEVES-R2_snap.fits;14.6603;26519.5;10.5894;0
20170223232435374_ZVOLENEVES-R2_snap.fits;10.4791;26506.3;11.4141;0
20170223232535449_ZVOLENEVES-R2_snap.fits;15.796;26490.2;10.6088;0
20170223232635524_ZVOLENEVES-R2_snap.fits;11.1255;26529.8;13.1748;0
20170223232735598_ZVOLENEVES-R2_snap.fits;14.1543;26525.4;16.1351;0
20170223232835673_ZVOLENEVES-R2_snap.fits;10.6645;26499;10.8489;0
20170223233023022_ZVOLENEVES-R2_met.fits;10.3939;26472.7;22.2969;0.170667
20170223232935748_ZVOLENEVES-R2_snap.fits;12.1923;26521;13.3141;0
20170223233035822_ZVOLENEVES-R2_snap.fits;9.73884;26499;10.0005;0
20170223233135897_ZVOLENEVES-R2_snap.fits;15.2599;26474.1;12.1423;0
20170223233253721_ZVOLENEVES-R2_met.fits;8.90105;26529.8;17.9538;0.170667
20170223233257476_ZVOLENEVES-R2_met.fits;8.95436;26535.6;17.9543;0.512
20170223233235972_ZVOLENEVES-R2_snap.fits;11.3028;26459.5;11.0518;0
20170223233336046_ZVOLENEVES-R2_snap.fits;10.0953;26481.4;10.0285;0
20170223233436121_ZVOLENEVES-R2_snap.fits;14.5553;26541.5;14.258;0
20170223233536196_ZVOLENEVES-R2_snap.fits;10.8217;26526.9;14.4309;0
20170223233711257_ZVOLENEVES-R2_met.fits;9.88328;26544.4;19.8517;0.170667
20170223233636270_ZVOLENEVES-R2_snap.fits;14.1481;26541.5;20.0791;0
20170223233740100_ZVOLENEVES-R2_met.fits;8.67382;26532.7;18.065;0.170667
20170223233750852_ZVOLENEVES-R2_met.fits;10.5397;26529.8;21.3224;0.170667
20170223233736345_ZVOLENEVES-R2_snap.fits;11.1086;26469.7;10.8717;0
20170223233836420_ZVOLENEVES-R2_snap.fits;11.5949;26545.9;13.1137;0
20170223233936494_ZVOLENEVES-R2_snap.fits;9.77522;26471.2;10.5177;0
20170223234036569_ZVOLENEVES-R2_snap.fits;9.4228;26522.5;10.4835;0
20170223234136644_ZVOLENEVES-R2_snap.fits;11.5513;26537.1;10.2684;0
20170223234236718_ZVOLENEVES-R2_snap.fits;9.8297;26507.8;11.2897;0
20170223234336793_ZVOLENEVES-R2_snap.fits;8.20322;26497.6;10.7734;0
20170223234436868_ZVOLENEVES-R2_snap.fits;10.6709;26496.1;9.06459;0
20170223234536942_ZVOLENEVES-R2_snap.fits;14.1207;26488.8;10.0363;0
20170223234728900_ZVOLENEVES-R2_met.fits;11.3537;26547.4;45.761;0.341333
20170223234637017_ZVOLENEVES-R2_snap.fits;11.4448;26545.9;15.1718;0
20170223234821294_ZVOLENEVES-R2_met.fits;8.64677;26547.4;20.1491;0.170667
20170223234737092_ZVOLENEVES-R2_snap.fits;12.0297;26458;10.6998;0
20170223234916932_ZVOLENEVES-R2_met.fits;9.48574;26547.4;20.1642;0.170667
20170223234921028_ZVOLENEVES-R2_met.fits;8.7283;26547.4;18.3776;0.170667
20170223234837166_ZVOLENEVES-R2_snap.fits;10.5577;26488.8;11.9462;0
20170223234937241_ZVOLENEVES-R2_snap.fits;13.976;26544.4;15.5457;0
20170223235042777_ZVOLENEVES-R2_met.fits;9.69878;26547.4;21.9488;0.170667
20170223235047214_ZVOLENEVES-R2_met.fits;9.60949;26545.9;19.7012;0.170667
20170223235116398_ZVOLENEVES-R2_met.fits;7.63602;26543;16.8912;0.341333
20170223235037316_ZVOLENEVES-R2_snap.fits;9.41291;26482.9;10.1165;0
20170223235137390_ZVOLENEVES-R2_snap.fits;10.4562;26515.1;10.9109;0
20170223235237465_ZVOLENEVES-R2_snap.fits;13.1993;26519.5;10.1542;0
20170223235337540_ZVOLENEVES-R2_snap.fits;7.90081;26518.1;10.08;0
20170223235437614_ZVOLENEVES-R2_snap.fits;15.0853;26543;16.6816;0
20170223235537689_ZVOLENEVES-R2_snap.fits;9.75772;26529.8;10.2382;0
20170223235637764_ZVOLENEVES-R2_snap.fits;9.89849;26516.6;9.1097;0
20170223235737838_ZVOLENEVES-R2_snap.fits;9.76029;26515.1;9.46186;0
20170223235837913_ZVOLENEVES-R2_snap.fits;11.5323;26521;9.26408;0
20170223235937988_ZVOLENEVES-R2_snap.fits;14.9926;26513.7;11.2555;0
