# file name; noise; peak f.; mag.; duration
20170223045634222_ZVOLENEVES-R2_met.fits;10.3928;26493.2;27.2916;0.682667
20170223050013017_ZVOLENEVES-R2_snap.fits;10.6508;26540;11.9377;0
20170223050113092_ZVOLENEVES-R2_snap.fits;11.2519;26538.6;9.57472;0
20170223050213166_ZVOLENEVES-R2_snap.fits;13.7955;26535.6;9.53749;0
20170223050337134_ZVOLENEVES-R2_met.fits;9.11217;26519.5;20.3811;0.170667
20170223050313241_ZVOLENEVES-R2_snap.fits;13.1144;26458;9.21562;0
20170223050413316_ZVOLENEVES-R2_snap.fits;12.7915;26545.9;10.8877;0
20170223050523801_ZVOLENEVES-R2_met.fits;11.5653;26528.3;36.7366;0.170667
20170223050533700_ZVOLENEVES-R2_met.fits;11.1221;26491.7;34.7877;0.170667
20170223050513390_ZVOLENEVES-R2_snap.fits;12.9696;26545.9;13.5959;0
20170223050613465_ZVOLENEVES-R2_snap.fits;11.9261;26541.5;14.46;0
20170223050713540_ZVOLENEVES-R2_snap.fits;11.5979;26499;9.60517;0
20170223050813614_ZVOLENEVES-R2_snap.fits;8.63391;26506.3;8.97864;0
20170223050913689_ZVOLENEVES-R2_snap.fits;8.23958;26466.8;9.48914;0
20170223051013764_ZVOLENEVES-R2_snap.fits;10.2099;26497.6;7.72622;0
20170223051113838_ZVOLENEVES-R2_snap.fits;8.67807;26547.4;8.52361;0
20170223051213913_ZVOLENEVES-R2_snap.fits;9.27532;26515.1;10.7715;0
20170223051313988_ZVOLENEVES-R2_snap.fits;10.6701;26458;8.42816;0
20170223051414062_ZVOLENEVES-R2_snap.fits;9.31681;26543;8.91642;0
20170223051609945_ZVOLENEVES-R2_met.fits;10.2906;26504.9;25.827;0.170667
20170223051514137_ZVOLENEVES-R2_snap.fits;11.7034;26547.4;11.1416;0
20170223051614212_ZVOLENEVES-R2_snap.fits;14.5912;26512.2;10.9316;0
20170223051714286_ZVOLENEVES-R2_snap.fits;11.2616;26526.9;9.69645;0
20170223051814361_ZVOLENEVES-R2_snap.fits;8.96305;26547.4;8.21961;0
20170223051916996_ZVOLENEVES-R2_met.fits;9.35988;26491.7;18.9904;0.170667
20170223051933892_ZVOLENEVES-R2_met.fits;12.6858;26502;30.2072;6.144
20170223051914436_ZVOLENEVES-R2_snap.fits;10.0073;26499;7.97494;0
20170223052014510_ZVOLENEVES-R2_snap.fits;12.2829;26534.2;10.2668;0
20170223052114585_ZVOLENEVES-R2_snap.fits;11.6934;26499;26.6477;0
20170223052212953_ZVOLENEVES-R2_met.fits;11.6934;26499;26.6477;0.341333
20170223052214660_ZVOLENEVES-R2_snap.fits;10.5791;26528.3;10.2025;0
20170223052332484_ZVOLENEVES-R2_met.fits;10.5521;26481.4;22.6957;0.170667
20170223052314734_ZVOLENEVES-R2_snap.fits;11.2071;26535.6;11.301;0
20170223052447065_ZVOLENEVES-R2_met.fits;9.65288;26510.7;20.4901;0.170667
20170223052414809_ZVOLENEVES-R2_snap.fits;9.90832;26510.7;9.05985;0
20170223052514884_ZVOLENEVES-R2_snap.fits;9.62469;26506.3;8.46643;0
20170223052614958_ZVOLENEVES-R2_snap.fits;9.92072;26543;9.79156;0
20170223052715033_ZVOLENEVES-R2_snap.fits;11.6217;26497.6;8.8266;0
20170223052815108_ZVOLENEVES-R2_snap.fits;8.66838;26540;10.1391;0
20170223052915182_ZVOLENEVES-R2_snap.fits;11.8826;26525.4;9.36288;0
20170223053015257_ZVOLENEVES-R2_snap.fits;9.77136;26534.2;10.5994;0
20170223053115332_ZVOLENEVES-R2_snap.fits;10.7392;26537.1;10.4529;0
20170223053215406_ZVOLENEVES-R2_snap.fits;11.9472;26504.9;10.2105;0
20170223053319918_ZVOLENEVES-R2_met.fits;9.55597;26469.7;25.7483;0.341333
20170223053315481_ZVOLENEVES-R2_snap.fits;9.77663;26523.9;10.578;0
20170223053444228_ZVOLENEVES-R2_met.fits;9.67441;26482.9;35.3259;0.341333
20170223053415556_ZVOLENEVES-R2_snap.fits;11.0305;26500.5;10.4281;0
20170223053537134_ZVOLENEVES-R2_met.fits;9.74679;26478.5;32.479;0.170667
20170223053515630_ZVOLENEVES-R2_snap.fits;9.7652;26449.2;10.5857;0
20170223053615705_ZVOLENEVES-R2_snap.fits;10.6739;26532.7;9.63415;0
20170223053735236_ZVOLENEVES-R2_met.fits;11.5845;26485.8;69.0829;0.341333
20170223053715780_ZVOLENEVES-R2_snap.fits;11.2759;26545.9;10.958;0
20170223053816025_ZVOLENEVES-R2_met.fits;8.37039;26491.7;88.9527;0.341333
20170223053815854_ZVOLENEVES-R2_snap.fits;13.6353;26523.9;8.23859;0
20170223053949380_ZVOLENEVES-R2_met.fits;8.52215;26487.3;22.3998;0.170667
20170223053915929_ZVOLENEVES-R2_snap.fits;11.664;26547.4;10.4471;0
20170223054016004_ZVOLENEVES-R2_snap.fits;8.77796;26547.4;9.48755;0
20170223054116078_ZVOLENEVES-R2_snap.fits;11.9677;26507.8;9.50108;0
20170223054216153_ZVOLENEVES-R2_snap.fits;12.1321;26518.1;9.9847;0
20170223054316228_ZVOLENEVES-R2_snap.fits;10.933;26513.7;8.14843;0
20170223054416302_ZVOLENEVES-R2_snap.fits;12.6056;26500.5;8.52176;0
20170223054602286_ZVOLENEVES-R2_met.fits;11.1461;26490.2;52.8187;0.341333
20170223054516377_ZVOLENEVES-R2_snap.fits;9.50221;26534.2;8.97348;0
20170223054616452_ZVOLENEVES-R2_snap.fits;12.9452;26480;8.65359;0
20170223054716526_ZVOLENEVES-R2_snap.fits;10.7654;26528.3;10.2233;0
20170223054816601_ZVOLENEVES-R2_snap.fits;10.2754;26500.5;9.05106;0
20170223054943470_ZVOLENEVES-R2_met.fits;7.73589;26528.3;33.8527;0.682667
20170223054916676_ZVOLENEVES-R2_snap.fits;11.7446;26528.3;10.0343;0
20170223055016750_ZVOLENEVES-R2_snap.fits;10.9548;26525.4;10.9101;0
20170223055116825_ZVOLENEVES-R2_snap.fits;12.0218;26513.7;10.5555;0
20170223055216900_ZVOLENEVES-R2_snap.fits;10.5583;26499;8.15712;0
20170223055357593_ZVOLENEVES-R2_met.fits;9.34983;26519.5;32.0645;1.87733
20170223055316974_ZVOLENEVES-R2_snap.fits;9.90561;26535.6;10.0197;0
20170223055446062_ZVOLENEVES-R2_met.fits;8.91221;26502;25.9227;0.341333
20170223055417049_ZVOLENEVES-R2_snap.fits;10.3536;26450.7;10.0704;0
20170223055517124_ZVOLENEVES-R2_snap.fits;9.91765;26525.4;10.8078;0
20170223055617198_ZVOLENEVES-R2_snap.fits;9.57828;26538.6;9.54527;0
20170223055717273_ZVOLENEVES-R2_snap.fits;10.5422;26465.3;8.73575;0
20170223055817348_ZVOLENEVES-R2_snap.fits;10.5293;26462.4;9.57275;0
20170223055917422_ZVOLENEVES-R2_snap.fits;12.6553;26521;9.12469;0
