# file name; noise; peak f.; mag.; duration
20170223170006702_ZVOLENEVES-R2_snap.fits;16.1845;26494.6;12.7209;0
20170223170106777_ZVOLENEVES-R2_snap.fits;17.7577;26460.9;14.3488;0
20170223170206852_ZVOLENEVES-R2_snap.fits;16.2303;26458;13.9786;0
20170223170306926_ZVOLENEVES-R2_snap.fits;14.747;26475.6;12.4055;0
20170223170407001_ZVOLENEVES-R2_snap.fits;17.7482;26455.1;15.4235;0
20170223170507076_ZVOLENEVES-R2_snap.fits;16.9056;26521;12.2475;0
20170223170607150_ZVOLENEVES-R2_snap.fits;15.1977;26522.5;14.947;0
20170223170707225_ZVOLENEVES-R2_snap.fits;15.9246;26541.5;13.9372;0
20170223170807300_ZVOLENEVES-R2_snap.fits;15.5692;26535.6;14.8269;0
20170223170954990_ZVOLENEVES-R2_met.fits;14.6712;26466.8;30.8704;0.512
20170223170907374_ZVOLENEVES-R2_snap.fits;19.0208;26484.4;14.1949;0
20170223171007449_ZVOLENEVES-R2_snap.fits;17.343;26474.1;14.5055;0
20170223171107524_ZVOLENEVES-R2_snap.fits;17.6692;26468.3;11.7194;0
20170223171207598_ZVOLENEVES-R2_snap.fits;16.353;26449.2;10.1818;0
20170223171307673_ZVOLENEVES-R2_snap.fits;16.3068;26460.9;13.5369;0
20170223171407748_ZVOLENEVES-R2_snap.fits;18.4267;26449.2;14.377;0
20170223171507822_ZVOLENEVES-R2_snap.fits;18.5264;26480;12.0305;0
20170223171607897_ZVOLENEVES-R2_snap.fits;17.1811;26452.1;13.7194;0
20170223171707972_ZVOLENEVES-R2_snap.fits;16.1776;26456.5;14.7045;0
20170223171808046_ZVOLENEVES-R2_snap.fits;18.2247;26465.3;11.0621;0
20170223171908121_ZVOLENEVES-R2_snap.fits;18.6573;26532.7;16.1487;0
20170223172008196_ZVOLENEVES-R2_snap.fits;19.8989;26507.8;17.7988;0
20170223172108270_ZVOLENEVES-R2_snap.fits;17.5804;26468.3;13.7137;0
20170223172208345_ZVOLENEVES-R2_snap.fits;17.2692;26449.2;18.1184;0
20170223172308420_ZVOLENEVES-R2_snap.fits;20.104;26545.9;19.4376;0
20170223172408494_ZVOLENEVES-R2_snap.fits;16.9063;26540;15.1747;0
20170223172508569_ZVOLENEVES-R2_snap.fits;20.5362;26538.6;16.2242;0
20170223172608644_ZVOLENEVES-R2_snap.fits;19.7585;26547.4;18.9625;0
20170223172708718_ZVOLENEVES-R2_snap.fits;21.2259;26522.5;16.5829;0
20170223172808793_ZVOLENEVES-R2_snap.fits;17.6174;26459.5;12.8929;0
20170223172908868_ZVOLENEVES-R2_snap.fits;21.1962;26519.5;14.6167;0
20170223173008942_ZVOLENEVES-R2_snap.fits;17.9165;26449.2;16.1622;0
20170223173109017_ZVOLENEVES-R2_snap.fits;19.7503;26474.1;15.3534;0
20170223173209092_ZVOLENEVES-R2_snap.fits;17.9305;26482.9;13.118;0
20170223173309166_ZVOLENEVES-R2_snap.fits;18.4345;26471.2;15.477;0
20170223173409241_ZVOLENEVES-R2_snap.fits;15.47;26481.4;17.0787;0
20170223173509316_ZVOLENEVES-R2_snap.fits;17.9824;26544.4;17.9381;0
20170223173609390_ZVOLENEVES-R2_snap.fits;19.9655;26538.6;13.6449;0
20170223173709465_ZVOLENEVES-R2_snap.fits;13.305;26510.7;14.6156;0
20170223173809540_ZVOLENEVES-R2_snap.fits;18.3898;26513.7;12.6451;0
20170223173909614_ZVOLENEVES-R2_snap.fits;11.3781;26475.6;11.0582;0
20170223174009689_ZVOLENEVES-R2_snap.fits;13.6642;26472.7;8.96571;0
20170223174109764_ZVOLENEVES-R2_snap.fits;13.1466;26478.5;12.937;0
20170223174209838_ZVOLENEVES-R2_snap.fits;11.8032;26471.2;12.9547;0
20170223174309913_ZVOLENEVES-R2_snap.fits;15.6727;26528.3;9.69097;0
20170223174409988_ZVOLENEVES-R2_snap.fits;11.2904;26541.5;14.3693;0
20170223174510062_ZVOLENEVES-R2_snap.fits;11.5335;26538.6;12.0996;0
20170223174610137_ZVOLENEVES-R2_snap.fits;11.1325;26502;8.59985;0
20170223174710212_ZVOLENEVES-R2_snap.fits;11.0506;26507.8;10.1816;0
20170223174810286_ZVOLENEVES-R2_snap.fits;12.1449;26499;10.6027;0
20170223174910361_ZVOLENEVES-R2_snap.fits;12.3558;26543;16.4954;0
20170223175010436_ZVOLENEVES-R2_snap.fits;12.1305;26449.2;11.0494;0
20170223175110510_ZVOLENEVES-R2_snap.fits;14.2098;26534.2;10.4772;0
20170223175210585_ZVOLENEVES-R2_snap.fits;12.5503;26459.5;11.211;0
20170223175310660_ZVOLENEVES-R2_snap.fits;10.9086;26466.8;9.35194;0
20170223175410734_ZVOLENEVES-R2_snap.fits;11.4779;26472.7;13.2187;0
20170223175510809_ZVOLENEVES-R2_snap.fits;11.0642;26500.5;9.4496;0
20170223175610884_ZVOLENEVES-R2_snap.fits;13.3316;26547.4;10.2826;0
20170223175710958_ZVOLENEVES-R2_snap.fits;13.0849;26534.2;8.9813;0
20170223175811033_ZVOLENEVES-R2_snap.fits;13.1206;26455.1;13.4993;0
20170223175911108_ZVOLENEVES-R2_snap.fits;10.6558;26471.2;9.96209;0
