# file name; noise; peak f.; mag.; duration
20170223180011182_ZVOLENEVES-R2_snap.fits;13.1522;26450.7;10.3579;0
20170223180111257_ZVOLENEVES-R2_snap.fits;12.7327;26528.3;9.20224;0
20170223180211332_ZVOLENEVES-R2_snap.fits;12.7688;26529.8;11.5454;0
20170223180311406_ZVOLENEVES-R2_snap.fits;14.0772;26526.9;12.5648;0
20170223180411481_ZVOLENEVES-R2_snap.fits;11.9692;26462.4;12.637;0
20170223180511556_ZVOLENEVES-R2_snap.fits;12.4479;26535.6;12.0942;0
20170223180611630_ZVOLENEVES-R2_snap.fits;12.1795;26482.9;9.83292;0
20170223180711705_ZVOLENEVES-R2_snap.fits;11.6235;26472.7;10.4151;0
20170223180811780_ZVOLENEVES-R2_snap.fits;12.0774;26541.5;11.9405;0
20170223180911854_ZVOLENEVES-R2_snap.fits;11.8922;26500.5;9.213;0
20170223181011929_ZVOLENEVES-R2_snap.fits;12.4604;26545.9;12.9018;0
20170223181112004_ZVOLENEVES-R2_snap.fits;13.1612;26532.7;12.5248;0
20170223181212078_ZVOLENEVES-R2_snap.fits;13.159;26535.6;10.0388;0
20170223181312153_ZVOLENEVES-R2_snap.fits;13.4988;26528.3;11.6408;0
20170223181412228_ZVOLENEVES-R2_snap.fits;13.3257;26515.1;12.2799;0
20170223181512302_ZVOLENEVES-R2_snap.fits;12.4595;26450.7;12.024;0
20170223181612377_ZVOLENEVES-R2_snap.fits;13.0346;26475.6;11.2296;0
20170223181712452_ZVOLENEVES-R2_snap.fits;12.6182;26518.1;11.3754;0
20170223181812526_ZVOLENEVES-R2_snap.fits;14.5341;26543;15.5943;0
20170223181912601_ZVOLENEVES-R2_snap.fits;13.1335;26528.3;11.9248;0
20170223182012676_ZVOLENEVES-R2_snap.fits;12.5558;26512.2;10.6474;0
20170223182112750_ZVOLENEVES-R2_snap.fits;14.4951;26531.2;11.818;0
20170223182212825_ZVOLENEVES-R2_snap.fits;13.2022;26506.3;9.97939;0
20170223182312900_ZVOLENEVES-R2_snap.fits;12.1797;26519.5;11.1114;0
20170223182412974_ZVOLENEVES-R2_snap.fits;11.3618;26547.4;10.6361;0
20170223182513049_ZVOLENEVES-R2_snap.fits;11.2941;26528.3;11.9114;0
20170223182613124_ZVOLENEVES-R2_snap.fits;10.9921;26496.1;9.73846;0
20170223182713198_ZVOLENEVES-R2_snap.fits;11.9832;26458;9.54427;0
20170223182813273_ZVOLENEVES-R2_snap.fits;16.5987;26538.6;11.1076;0
20170223182913348_ZVOLENEVES-R2_snap.fits;12.2371;26516.6;7.83046;0
20170223183013422_ZVOLENEVES-R2_snap.fits;9.19893;26543;10.4867;0
20170223183113497_ZVOLENEVES-R2_snap.fits;9.97491;26538.6;12.5738;0
20170223183213572_ZVOLENEVES-R2_snap.fits;9.85401;26504.9;11.1042;0
20170223183313646_ZVOLENEVES-R2_snap.fits;8.83573;26491.7;10.1537;0
20170223183413721_ZVOLENEVES-R2_snap.fits;10.8774;26485.8;10.3512;0
20170223183513796_ZVOLENEVES-R2_snap.fits;9.53288;26500.5;10.8132;0
20170223183613870_ZVOLENEVES-R2_snap.fits;10.0298;26525.4;9.94462;0
20170223183713945_ZVOLENEVES-R2_snap.fits;11.5552;26475.6;11.0212;0
20170223183814020_ZVOLENEVES-R2_snap.fits;12.069;26537.1;11.3725;0
20170223183959833_ZVOLENEVES-R2_met.fits;11.2799;26499;26.6784;0.170667
20170223183914094_ZVOLENEVES-R2_snap.fits;11.9408;26463.9;12.0747;0
20170223184014169_ZVOLENEVES-R2_snap.fits;12.7558;26503.4;9.16386;0
20170223184114244_ZVOLENEVES-R2_snap.fits;7.87229;26518.1;9.00439;0
20170223184214318_ZVOLENEVES-R2_snap.fits;12.0619;26472.7;7.566;0
20170223184314393_ZVOLENEVES-R2_snap.fits;10.4882;26538.6;9.87744;0
20170223184414468_ZVOLENEVES-R2_snap.fits;11.3498;26547.4;10.2611;0
20170223184514542_ZVOLENEVES-R2_snap.fits;11.8331;26526.9;8.07721;0
20170223184614617_ZVOLENEVES-R2_snap.fits;12.5863;26535.6;9.92626;0
20170223184714692_ZVOLENEVES-R2_snap.fits;12.3886;26513.7;9.70927;0
20170223184814766_ZVOLENEVES-R2_snap.fits;14.7641;26516.6;10.3196;0
20170223184914841_ZVOLENEVES-R2_snap.fits;9.29593;26504.9;10.4057;0
20170223185021572_ZVOLENEVES-R2_met.fits;12.2125;26478.5;27.7105;0.170667
20170223185014916_ZVOLENEVES-R2_snap.fits;9.50972;26471.2;8.87681;0
20170223185114990_ZVOLENEVES-R2_snap.fits;12.1247;26519.5;10.9161;0
20170223185215065_ZVOLENEVES-R2_snap.fits;15.107;26497.6;12.0658;0
20170223185315140_ZVOLENEVES-R2_snap.fits;12.2158;26513.7;11.503;0
20170223185415214_ZVOLENEVES-R2_snap.fits;11.1063;26507.8;10.9723;0
20170223185515289_ZVOLENEVES-R2_snap.fits;10.305;26513.7;9.94768;0
20170223185615364_ZVOLENEVES-R2_snap.fits;13.229;26547.4;11.8289;0
20170223185715438_ZVOLENEVES-R2_snap.fits;11.3722;26540;10.2352;0
20170223185815513_ZVOLENEVES-R2_snap.fits;10.131;26513.7;10.5927;0
20170223185915588_ZVOLENEVES-R2_snap.fits;11.1231;26504.9;9.5858;0
