1487811635.3,286047001.5,Y,0.0,0.0
1487811655.2,286046998.2,Y,0.0,0.0
1487811675.0,286046997.1,N,0.0,0.0
1487811675.9,286046997.1,N,0.0,0.0
1487811695.7,286046996.7,N,0.0,0.0
1487811715.6,286046997.0,N,0.0,0.0
1487811735.4,286046994.7,N,0.0,0.0
1487811755.2,286046995.3,N,0.0,0.0
1487811775.1,286046993.5,N,0.0,0.0
1487811776.0,286046993.5,N,0.0,0.0
1487811795.8,286046994.1,N,0.0,0.0
1487811815.6,286046994.1,Y,0.0,0.0
1487811835.5,286046998.5,N,0.0,0.0
1487811855.3,286046999.9,N,0.0,0.0
1487811875.1,286046998.1,N,0.0,0.0
1487811895.9,286047002.3,N,0.0,0.0
1487811915.7,286046999.6,N,0.0,0.0
1487811935.5,286046997.5,N,0.0,0.0
1487811955.4,286047001.1,N,0.0,0.0
1487811975.2,286047000.9,N,0.0,0.0
1487811995.0,286047000.8,N,0.0,0.0
1487812015.6,286046998.4,N,0.0,0.0
1487812035.4,286046998.8,N,0.0,0.0
1487812055.2,286046998.1,N,0.0,0.0
1487812075.1,286047001.1,N,0.0,0.0
1487812076.0,286047001.1,N,0.0,0.0
1487812095.8,286047000.5,N,0.0,0.0
1487812115.6,286047000.2,N,0.0,0.0
1487812135.5,286046998.6,N,0.0,0.0
1487812155.3,286046999.5,N,0.0,0.0
1487812175.3,286046999.0,N,0.0,0.0
1487812195.2,286047001.0,N,0.0,0.0
1487812215.0,286046998.0,N,0.0,0.0
1487812215.9,286046998.0,N,0.0,0.0
1487812235.7,286047000.6,N,0.0,0.0
1487812255.6,286046998.3,N,0.0,0.0
1487812275.4,286046998.7,N,0.0,0.0
1487812295.2,286046997.1,N,0.0,0.0
1487812315.1,286046996.6,N,0.0,0.0
1487812316.0,286046996.6,N,0.0,0.0
1487812335.8,286046999.4,N,0.0,0.0
1487812355.6,286047001.1,N,0.0,0.0
1487812375.5,286046998.9,N,0.0,0.0
1487812395.3,286046997.0,N,0.0,0.0
1487812415.1,286046995.3,Y,0.0,0.0
1487812435.1,286046997.5,N,0.0,0.0
1487812436.0,286046997.5,N,0.0,0.0
1487812455.8,286046998.9,N,0.0,0.0
1487812475.6,286047001.5,N,0.0,0.0
1487812495.5,286047000.4,N,0.0,0.0
1487812515.3,286047002.5,N,0.0,0.0
1487812535.1,286047001.8,N,0.0,0.0
1487812555.9,286047002.8,N,0.0,0.0
1487812575.7,286047001.9,N,0.0,0.0
1487812595.5,286047004.4,N,0.0,0.0
1487812615.3,286047000.6,N,0.0,0.0
1487812635.2,286047002.5,N,0.0,0.0
1487812655.0,286047003.2,N,0.0,0.0
1487812655.9,286047003.2,N,0.0,0.0
1487812675.8,286047004.9,Y,0.0,0.0
1487812695.6,286046999.7,N,0.0,0.0
1487812715.4,286047001.4,N,0.0,0.0
1487812735.3,286047005.9,Y,0.0,0.0
1487812755.1,286047001.5,N,0.0,0.0
1487812756.0,286047001.5,N,0.0,0.0
1487812775.8,286047003.8,N,0.0,0.0
1487812795.7,286047002.9,N,0.0,0.0
1487812815.5,286047004.1,N,0.0,0.0
1487812835.3,286047001.4,N,0.0,0.0
1487812855.2,286047005.4,Y,0.0,0.0
1487812875.5,286046998.8,N,0.0,0.0
1487812895.3,286047001.3,N,0.0,0.0
1487812915.1,286047000.4,N,0.0,0.0
1487812935.9,286046999.0,N,0.0,0.0
1487812955.7,286046997.2,N,0.0,0.0
1487812975.5,286046996.1,N,0.0,0.0
1487812995.4,286046995.8,N,0.0,0.0
1487813015.2,286046994.2,N,0.0,0.0
1487813035.0,286046999.0,N,0.0,0.0
1487813035.9,286046999.0,N,0.0,0.0
1487813055.8,286046998.8,N,0.0,0.0
1487813075.6,286046996.7,N,0.0,0.0
1487813095.4,286046998.6,N,0.0,0.0
1487813115.2,286046999.7,N,0.0,0.0
1487813135.1,286047001.1,N,0.0,0.0
1487813136.0,286047001.1,N,0.0,0.0
1487813155.8,286046997.1,N,0.0,0.0
1487813175.6,286046998.2,N,0.0,0.0
1487813195.5,286046999.0,N,0.0,0.0
1487813215.3,286046998.8,N,0.0,0.0
1487813235.1,286046997.2,N,0.0,0.0
1487813255.9,286046998.6,N,0.0,0.0
1487813275.7,286046996.5,N,0.0,0.0
1487813295.5,286046999.4,N,0.0,0.0
1487813315.4,286046998.8,N,0.0,0.0
1487813335.2,286046996.9,N,0.0,0.0
1487813355.0,286047001.2,N,0.0,0.0
1487813355.9,286047001.2,N,0.0,0.0
1487813375.8,286047000.1,N,0.0,0.0
1487813395.6,286046999.7,N,0.0,0.0
1487813415.4,286047000.7,N,0.0,0.0
1487813435.3,286046999.1,N,0.0,0.0
1487813455.1,286046998.6,N,0.0,0.0
1487813456.0,286046998.6,N,0.0,0.0
1487813475.8,286046998.3,N,0.0,0.0
1487813495.7,286046998.5,N,0.0,0.0
1487813515.5,286046999.3,N,0.0,0.0
1487813535.3,286047000.6,N,0.0,0.0
1487813555.2,286047001.2,N,0.0,0.0
1487813575.9,286046999.2,N,0.0,0.0
1487813595.7,286047000.4,N,0.0,0.0
1487813615.6,286046998.2,N,0.0,0.0
1487813635.4,286046998.2,N,0.0,0.0
1487813655.2,286046998.1,N,0.0,0.0
1487813675.0,286046998.7,N,0.0,0.0
1487813676.0,286046998.7,N,0.0,0.0
1487813695.8,286047000.7,N,0.0,0.0
1487813715.6,286047002.2,N,0.0,0.0
1487813735.4,286047002.1,N,0.0,0.0
1487813755.3,286047002.8,N,0.0,0.0
1487813775.1,286046998.1,N,0.0,0.0
1487813795.8,286046998.5,N,0.0,0.0
1487813815.7,286046998.2,N,0.0,0.0
1487813835.5,286046996.8,N,0.0,0.0
1487813855.3,286046997.5,N,0.0,0.0
1487813875.2,286046997.3,N,0.0,0.0
1487813895.9,286046996.6,N,0.0,0.0
1487813915.7,286046999.6,N,0.0,0.0
1487813935.6,286046999.0,N,0.0,0.0
1487813955.4,286046997.5,N,0.0,0.0
1487813975.2,286046995.1,N,0.0,0.0
1487813995.1,286046999.0,N,0.0,0.0
1487813996.0,286046999.0,N,0.0,0.0
1487814015.8,286047002.8,N,0.0,0.0
1487814035.6,286047000.2,N,0.0,0.0
1487814055.5,286046998.1,N,0.0,0.0
1487814075.3,286047000.4,N,0.0,0.0
1487814095.1,286046998.4,N,0.0,0.0
1487814115.9,286046996.7,N,0.0,0.0
1487814135.7,286046996.9,N,0.0,0.0
1487814155.5,286046994.9,N,0.0,0.0
1487814175.3,286046996.5,N,0.0,0.0
1487814195.2,286047000.9,N,0.0,0.0
1487814215.0,286047000.9,N,0.0,0.0
1487814215.9,286047000.9,N,0.0,0.0
1487814235.7,286047004.0,N,0.0,0.0
1487814255.6,286047000.0,N,0.0,0.0
1487814275.3,286047000.9,N,0.0,0.0
1487814295.1,286046998.9,N,0.0,0.0
1487814315.1,286047000.8,N,0.0,0.0
1487814335.9,286046999.7,N,0.0,0.0
1487814355.7,286047001.2,N,0.0,0.0
1487814375.5,286047000.0,N,0.0,0.0
1487814395.4,286047000.5,N,0.0,0.0
1487814415.2,286046998.4,N,0.0,0.0
1487814435.0,286046997.0,N,0.0,0.0
1487814435.9,286046997.0,N,0.0,0.0
1487814455.8,286046999.3,N,0.0,0.0
1487814475.6,286046999.2,N,0.0,0.0
1487814495.4,286047002.8,N,0.0,0.0
1487814515.3,286047003.8,N,0.0,0.0
1487814535.1,286047003.5,N,0.0,0.0
1487814536.0,286047003.5,N,0.0,0.0
1487814555.8,286047005.2,N,0.0,0.0
1487814575.7,286047007.2,N,0.0,0.0
1487814595.5,286047003.3,N,0.0,0.0
1487814615.3,286047004.1,N,0.0,0.0
1487814635.2,286047001.3,N,0.0,0.0
1487814655.9,286047001.6,N,0.0,0.0
1487814675.5,286047000.0,N,0.0,0.0
1487814695.3,286047003.1,N,0.0,0.0
1487814715.1,286047003.3,N,0.0,0.0
1487814735.9,286047005.2,N,0.0,0.0
1487814755.7,286047005.8,N,0.0,0.0
1487814775.5,286047005.3,N,0.0,0.0
1487814795.4,286047003.1,N,0.0,0.0
1487814815.2,286047001.6,N,0.0,0.0
1487814835.0,286047004.0,N,0.0,0.0
1487814835.9,286047004.0,N,0.0,0.0
1487814855.8,286047003.8,N,0.0,0.0
1487814875.6,286047004.2,N,0.0,0.0
1487814895.4,286047003.7,N,0.0,0.0
1487814915.3,286047001.7,N,0.0,0.0
1487814935.1,286047003.8,N,0.0,0.0
1487814936.0,286047003.8,N,0.0,0.0
1487814955.8,286047003.7,Y,0.0,0.0
1487814975.7,286047001.5,N,0.0,0.0
1487814995.5,286046999.9,N,0.0,0.0
1487815015.3,286047002.7,N,0.0,0.0
1487815035.2,286047002.8,N,0.0,0.0
1487815055.9,286046999.9,N,0.0,0.0
1487815075.7,286046998.1,N,0.0,0.0
1487815095.5,286046998.3,N,0.0,0.0
1487815115.4,286046998.3,N,0.0,0.0
1487815135.2,286046999.6,N,0.0,0.0
1487815155.0,286046995.3,N,0.0,0.0
1487815155.9,286046995.3,N,0.0,0.0
1487815175.8,286046993.3,N,0.0,0.0
1487815195.6,286046999.2,N,0.0,0.0
