# file name; noise; peak f.; mag.; duration
20170514230007984_NACHODSKO-R3_snap.fits;4.45128;26519.5;3.33635;0
20170514230138267_NACHODSKO-R3_met.fits;4.03864;26509.3;12.2445;0.170667
20170514230108059_NACHODSKO-R3_snap.fits;3.96034;26452.1;3.9309;0
20170514230208134_NACHODSKO-R3_snap.fits;3.65904;26453.6;3.0787;0
20170514230313328_NACHODSKO-R3_met.fits;3.86252;26537.1;9.17152;0.682667
20170514230308208_NACHODSKO-R3_snap.fits;4.4071;26462.4;4.06393;0
20170514230408283_NACHODSKO-R3_snap.fits;4.80157;26460.9;3.82092;0
20170514230508358_NACHODSKO-R3_snap.fits;3.86025;26487.3;3.3006;0
20170514230608432_NACHODSKO-R3_snap.fits;3.72451;26502;2.73105;0
20170514230708507_NACHODSKO-R3_snap.fits;4.94535;26460.9;3.47199;0
20170514230808582_NACHODSKO-R3_snap.fits;5.30162;26472.7;4.31503;0
20170514230908656_NACHODSKO-R3_snap.fits;6.00792;26497.6;4.0014;0
20170514231008731_NACHODSKO-R3_snap.fits;3.46137;26491.7;3.90742;0
20170514231125531_NACHODSKO-R3_met.fits;4.12692;26497.6;14.4226;0.512
20170514231108806_NACHODSKO-R3_snap.fits;4.00922;26512.2;3.44271;0
20170514231208880_NACHODSKO-R3_snap.fits;5.1;26453.6;5.19314;0
20170514231308955_NACHODSKO-R3_snap.fits;5.53406;26543;3.84468;0
20170514231409030_NACHODSKO-R3_snap.fits;3.78257;26510.7;3.58137;0
20170514231509104_NACHODSKO-R3_snap.fits;3.55939;26507.8;3.43147;0
20170514231609179_NACHODSKO-R3_snap.fits;5.63846;26537.1;5.87338;0
20170514231709254_NACHODSKO-R3_snap.fits;4.65104;26543;3.92339;0
20170514231809328_NACHODSKO-R3_snap.fits;5.23791;26458;3.8273;0
20170514231909403_NACHODSKO-R3_snap.fits;4.25533;26543;3.25933;0
20170514232009478_NACHODSKO-R3_snap.fits;3.79824;26490.2;3.04143;0
20170514232109552_NACHODSKO-R3_snap.fits;5.66032;26463.9;4.11445;0
20170514232209627_NACHODSKO-R3_snap.fits;5.12656;26531.2;5.11864;0
20170514232303387_NACHODSKO-R3_met.fits;4.54037;26515.1;24.0197;0.512
20170514232312944_NACHODSKO-R3_met.fits;4.37018;26458;12.7338;0.341333
20170514232330011_NACHODSKO-R3_met.fits;3.45942;26496.1;13.0113;0.341333
20170514232309702_NACHODSKO-R3_snap.fits;4.09232;26519.5;2.89829;0
20170514232409776_NACHODSKO-R3_snap.fits;3.97719;26493.2;3.92901;0
20170514232509851_NACHODSKO-R3_snap.fits;4.42145;26452.1;3.92907;0
20170514232609926_NACHODSKO-R3_snap.fits;5.07874;26485.8;3.24114;0
20170514232710000_NACHODSKO-R3_snap.fits;4.6087;26532.7;3.729;0
20170514232837040_NACHODSKO-R3_met.fits;4.7909;26500.5;16.2522;0.341333
20170514232810075_NACHODSKO-R3_snap.fits;3.67434;26462.4;3.10184;0
20170514232910150_NACHODSKO-R3_snap.fits;3.35923;26507.8;3.9402;0
20170514233010224_NACHODSKO-R3_snap.fits;5.50608;26465.3;4.48564;0
20170514233110299_NACHODSKO-R3_snap.fits;5.01216;26529.8;4.75198;0
20170514233210374_NACHODSKO-R3_snap.fits;3.72876;26509.3;3.44378;0
20170514233310448_NACHODSKO-R3_snap.fits;3.65352;26518.1;3.07937;0
20170514233410523_NACHODSKO-R3_snap.fits;5.07319;26547.4;3.17642;0
20170514233510598_NACHODSKO-R3_snap.fits;4.84898;26510.7;4.34485;0
20170514233610672_NACHODSKO-R3_snap.fits;4.55897;26538.6;3.85212;0
20170514233710747_NACHODSKO-R3_snap.fits;3.94213;26465.3;2.95012;0
20170514233849392_NACHODSKO-R3_met.fits;4.60649;26499;9.38024;0.170667
20170514233810822_NACHODSKO-R3_snap.fits;3.83978;26449.2;4.335;0
20170514233910896_NACHODSKO-R3_snap.fits;4.39787;26487.3;4.7239;0
20170514234010971_NACHODSKO-R3_snap.fits;4.65186;26535.6;3.17025;0
20170514234111046_NACHODSKO-R3_snap.fits;3.73688;26487.3;3.36443;0
20170514234227163_NACHODSKO-R3_met.fits;4.33028;26504.9;17.5996;0.341333
20170514234211120_NACHODSKO-R3_snap.fits;4.60397;26465.3;3.90734;0
20170514234311195_NACHODSKO-R3_snap.fits;4.48127;26465.3;3.98922;0
20170514234411270_NACHODSKO-R3_snap.fits;4.67568;26540;4.02051;0
20170514234511344_NACHODSKO-R3_snap.fits;4.92447;26450.7;4.6192;0
20170514234611419_NACHODSKO-R3_snap.fits;3.10616;26487.3;3.63807;0
20170514234711494_NACHODSKO-R3_snap.fits;3.5397;26522.5;2.80929;0
20170514234811568_NACHODSKO-R3_snap.fits;5.28967;26449.2;4.84853;0
20170514234911643_NACHODSKO-R3_snap.fits;4.80366;26522.5;3.7759;0
20170514235048582_NACHODSKO-R3_met.fits;3.41473;26493.2;15.9475;0.341333
20170514235011718_NACHODSKO-R3_snap.fits;3.79693;26525.4;3.10304;0
20170514235131248_NACHODSKO-R3_met.fits;3.17471;26475.6;12.8746;0.170667
20170514235111792_NACHODSKO-R3_snap.fits;4.3056;26455.1;3.88167;0
20170514235211867_NACHODSKO-R3_snap.fits;5.20867;26491.7;4.39801;0
20170514235311942_NACHODSKO-R3_snap.fits;4.38414;26510.7;3.81686;0
20170514235412016_NACHODSKO-R3_snap.fits;4.84341;26506.3;3.96326;0
20170514235512091_NACHODSKO-R3_snap.fits;3.54477;26484.4;2.99046;0
20170514235612166_NACHODSKO-R3_snap.fits;3.6651;26480;3.93546;0
20170514235712240_NACHODSKO-R3_snap.fits;4.80826;26532.7;3.71175;0
20170514235812315_NACHODSKO-R3_snap.fits;4.78934;26455.1;4.59942;0
20170514235912390_NACHODSKO-R3_snap.fits;3.79852;26452.1;3.03645;0
