#timestamp,LO_Frequency 
1494720015.1,286046999.3
1494720016.0,286046999.3
1494720035.9,286047000.6
1494720055.8,286047001.0
1494720075.7,286047000.5
1494720095.7,286047000.2
1494720115.6,286047000.2
1494720135.5,286046999.7
1494720155.4,286047000.1
1494720175.4,286047002.7
1494720195.3,286046999.0
1494720215.2,286047002.8
1494720235.1,286046999.1
1494720255.1,286046998.4
1494720256.0,286046998.4
1494720275.0,286047003.9
1494720275.9,286047003.9
1494720295.8,286046997.9
1494720315.8,286046998.3
1494720335.7,286047003.7
1494720355.6,286047001.2
1494720375.5,286046998.2
1494720395.5,286047002.0
1494720415.4,286047000.9
1494720435.3,286047000.3
1494720455.2,286047002.5
1494720475.2,286047000.6
1494720495.1,286046996.6
1494720515.0,286046999.7
1494720515.9,286046999.7
1494720535.9,286047001.6
1494720555.8,286047002.1
1494720575.7,286047000.3
1494720595.6,286047000.1
1494720615.6,286047001.5
1494720635.5,286047000.1
1494720655.4,286046999.9
1494720675.3,286046999.9
1494720695.3,286047002.8
1494720715.2,286046999.5
1494720735.1,286047000.5
1494720755.0,286047000.8
1494720756.0,286047000.8
1494720775.9,286046998.9
1494720795.8,286047000.4
1494720815.7,286047000.2
1494720835.7,286047000.9
1494720855.6,286047001.0
1494720875.5,286047000.5
1494720895.4,286047000.0
1494720915.4,286046999.9
1494720935.3,286047002.7
1494720955.2,286046998.7
1494720975.1,286047000.9
1494720995.1,286047000.5
1494720996.0,286047000.5
1494721015.9,286047000.4
1494721035.8,286046999.8
1494721055.7,286047002.6
1494721075.7,286047000.6
1494721095.6,286046998.2
1494721115.5,286046999.9
1494721135.4,286046999.8
1494721155.4,286047000.5
1494721175.3,286047000.7
1494721195.2,286047001.2
1494721215.1,286046998.6
1494721235.1,286046999.9
1494721236.0,286046999.9
1494721255.0,286047001.6
1494721255.9,286047001.6
1494721275.8,286046999.3
1494721295.8,286047000.9
1494721315.7,286046998.5
1494721335.6,286047000.0
1494721355.5,286046999.8
1494721375.5,286047001.9
1494721395.4,286047002.4
1494721415.3,286046998.6
1494721435.2,286047000.1
1494721455.2,286047000.1
1494721475.1,286046999.8
1494721495.0,286047002.5
1494721495.9,286047002.5
1494721515.9,286046997.6
1494721535.8,286046998.4
1494721555.7,286047000.6
1494721575.6,286047000.5
1494721595.6,286047000.9
1494721615.5,286047000.1
1494721635.4,286047000.3
1494721655.3,286047002.3
1494721675.3,286047000.0
1494721695.2,286047001.8
1494721715.1,286046999.8
1494721735.0,286047001.8
1494721735.9,286047001.8
1494721755.9,286046998.6
1494721775.8,286047000.3
1494721795.7,286047000.9
1494721815.6,286046999.0
1494721835.6,286046998.1
1494721855.5,286047004.3
1494721875.4,286046999.2
1494721895.4,286046998.8
1494721915.3,286047000.1
1494721935.2,286047002.6
1494721955.1,286047001.0
1494721975.1,286046999.0
1494721976.0,286046999.0
1494721995.9,286047000.7
1494722015.8,286047001.2
1494722035.7,286046998.3
1494722055.7,286047002.3
1494722075.6,286046998.2
1494722095.5,286047002.5
1494722115.4,286046998.2
1494722135.4,286047000.8
1494722155.3,286046998.5
1494722175.2,286047002.5
1494722195.1,286046998.8
1494722215.1,286047000.2
1494722216.0,286047000.2
1494722235.0,286047002.4
1494722235.9,286047002.4
1494722255.8,286046996.7
1494722275.8,286047000.2
1494722295.7,286047001.0
1494722315.6,286047000.8
1494722335.5,286047001.0
1494722355.5,286046998.6
1494722375.4,286046998.2
1494722395.3,286047002.6
1494722415.2,286046999.0
1494722435.2,286046998.4
1494722455.1,286047000.2
1494722475.0,286047001.7
1494722475.9,286047001.7
1494722495.9,286046998.4
1494722515.8,286046999.9
1494722535.7,286047000.1
1494722555.6,286047002.5
1494722575.6,286047001.1
1494722595.5,286046996.5
1494722615.4,286047003.9
1494722635.3,286047000.3
1494722655.3,286047000.6
1494722675.2,286046998.1
1494722695.1,286047002.4
1494722715.0,286047001.2
1494722716.0,286047001.2
1494722735.9,286046997.0
1494722755.8,286047002.7
1494722775.7,286046999.4
1494722795.7,286047001.0
1494722815.6,286046998.3
1494722835.5,286047000.1
1494722855.4,286047002.0
1494722875.4,286047000.5
1494722895.3,286046998.8
1494722915.2,286047000.3
1494722935.1,286047000.3
1494722955.1,286046998.2
1494722956.0,286046998.2
1494722975.9,286047005.7
1494722995.8,286046998.9
1494723015.7,286047000.6
1494723035.7,286047000.8
1494723055.6,286046998.7
1494723075.5,286047000.5
1494723095.4,286047000.0
1494723115.4,286046999.8
1494723135.3,286047000.0
1494723155.2,286046999.8
1494723175.1,286047002.8
1494723195.1,286046998.7
1494723196.0,286046998.7
1494723215.9,286047001.4
1494723235.8,286047000.1
1494723255.8,286047002.6
1494723275.7,286047000.6
1494723295.6,286046998.4
1494723315.5,286047000.2
1494723335.5,286047002.0
1494723355.4,286046999.9
1494723375.3,286047001.1
1494723395.2,286046999.4
1494723415.2,286047000.9
1494723435.1,286046998.5
1494723436.0,286046998.5
1494723455.0,286047001.8
1494723455.9,286047001.8
1494723475.9,286047000.7
1494723495.8,286046998.2
1494723515.7,286047002.0
1494723535.6,286047000.6
1494723555.6,286047000.7
1494723575.5,286046998.2
1494723595.4,286047001.6
