# file name; noise; peak f.; mag.; duration
20170514020034054_NACHODSKO-R3_snap.fits;5.62458;26491.7;4.6878;0
20170514020134128_NACHODSKO-R3_snap.fits;4.35423;26460.9;4.36879;0
20170514020234203_NACHODSKO-R3_snap.fits;4.22894;26528.3;4.01881;0
20170514020334278_NACHODSKO-R3_snap.fits;5.70551;26496.1;4.01153;0
20170514020434352_NACHODSKO-R3_snap.fits;5.0988;26487.3;3.75177;0
20170514020534427_NACHODSKO-R3_snap.fits;4.52955;26450.7;3.95678;0
20170514020634502_NACHODSKO-R3_snap.fits;4.85036;26537.1;4.07186;0
20170514020734576_NACHODSKO-R3_snap.fits;4.99167;26534.2;5.01137;0
20170514020834651_NACHODSKO-R3_snap.fits;4.26559;26529.8;3.87777;0
20170514020934726_NACHODSKO-R3_snap.fits;4.29607;26513.7;3.8178;0
20170514021034800_NACHODSKO-R3_snap.fits;4.85963;26541.5;4.09357;0
20170514021134875_NACHODSKO-R3_snap.fits;4.59032;26465.3;2.97042;0
20170514021234950_NACHODSKO-R3_snap.fits;4.35874;26471.2;3.52141;0
20170514021335024_NACHODSKO-R3_snap.fits;4.5654;26484.4;4.16178;0
20170514021435099_NACHODSKO-R3_snap.fits;4.56925;26472.7;4.1698;0
20170514021535174_NACHODSKO-R3_snap.fits;5.09848;26453.6;6.06951;0
20170514021635248_NACHODSKO-R3_snap.fits;4.34036;26477.1;3.47365;0
20170514021809286_NACHODSKO-R3_met.fits;4.30435;26496.1;11.4686;1.19467
20170514021735323_NACHODSKO-R3_snap.fits;5.06456;26484.4;4.39676;0
20170514021835398_NACHODSKO-R3_snap.fits;4.49094;26544.4;4.28794;0
20170514021935472_NACHODSKO-R3_snap.fits;3.60765;26478.5;3.09912;0
20170514022035547_NACHODSKO-R3_snap.fits;4.23004;26532.7;4.39875;0
20170514022135622_NACHODSKO-R3_snap.fits;4.4521;26474.1;4.14069;0
20170514022235696_NACHODSKO-R3_snap.fits;5.31351;26515.1;4.06327;0
20170514022335771_NACHODSKO-R3_snap.fits;4.64888;26456.5;2.93799;0
20170514022435846_NACHODSKO-R3_snap.fits;4.60475;26529.8;3.82055;0
20170514022535920_NACHODSKO-R3_snap.fits;4.59201;26537.1;4.71002;0
20170514022635995_NACHODSKO-R3_snap.fits;5.57463;26535.6;4.48206;0
20170514022735728_NACHODSKO-R3_met.fits;4.20814;26496.1;8.82823;0.170667
20170514022736070_NACHODSKO-R3_snap.fits;4.97019;26497.6;4.50619;0
20170514022836144_NACHODSKO-R3_snap.fits;4.51269;26493.2;3.53036;0
20170514022936219_NACHODSKO-R3_snap.fits;4.36876;26481.4;3.77546;0
20170514023036294_NACHODSKO-R3_snap.fits;5.85466;26485.8;4.28325;0
20170514023136368_NACHODSKO-R3_snap.fits;4.35019;26453.6;5.46991;0
20170514023236443_NACHODSKO-R3_snap.fits;3.70864;26513.7;3.89243;0
20170514023336518_NACHODSKO-R3_snap.fits;4.89467;26545.9;4.06594;0
20170514023436592_NACHODSKO-R3_snap.fits;5.02108;26472.7;3.74358;0
20170514023536667_NACHODSKO-R3_snap.fits;5.00975;26490.2;3.91788;0
20170514023636742_NACHODSKO-R3_snap.fits;4.04458;26540;4.58781;0
20170514023736816_NACHODSKO-R3_snap.fits;4.32573;26521;4.08315;0
20170514023836891_NACHODSKO-R3_snap.fits;4.75181;26488.8;4.21277;0
20170514023936966_NACHODSKO-R3_snap.fits;4.5673;26499;3.94469;0
20170514024037040_NACHODSKO-R3_snap.fits;4.4641;26502;3.58435;0
20170514024137115_NACHODSKO-R3_snap.fits;3.80746;26515.1;3.4364;0
20170514024237190_NACHODSKO-R3_snap.fits;4.33723;26545.9;5.12097;0
20170514024337264_NACHODSKO-R3_snap.fits;4.69963;26450.7;3.92028;0
20170514024437339_NACHODSKO-R3_snap.fits;4.1157;26481.4;4.24717;0
20170514024537414_NACHODSKO-R3_snap.fits;4.79992;26529.8;3.5098;0
20170514024637488_NACHODSKO-R3_snap.fits;4.13039;26493.2;4.6065;0
20170514024737563_NACHODSKO-R3_snap.fits;4.39689;26493.2;4.60426;0
20170514024837638_NACHODSKO-R3_snap.fits;4.1371;26541.5;5.30676;0
20170514024937712_NACHODSKO-R3_snap.fits;4.79119;26456.5;4.31262;0
20170514025037787_NACHODSKO-R3_snap.fits;4.35019;26500.5;3.78536;0
20170514025137862_NACHODSKO-R3_snap.fits;5.24551;26480;2.9037;0
20170514025237936_NACHODSKO-R3_snap.fits;4.31564;26465.3;3.61616;0
20170514025338011_NACHODSKO-R3_snap.fits;4.40179;26526.9;4.26661;0
20170514025438086_NACHODSKO-R3_snap.fits;4.40126;26485.8;3.74746;0
20170514025538160_NACHODSKO-R3_snap.fits;4.99342;26506.3;4.1896;0
20170514025638235_NACHODSKO-R3_snap.fits;8.63754;26474.1;7.28984;0
20170514025738310_NACHODSKO-R3_snap.fits;3.85799;26455.1;3.64812;0
20170514025838384_NACHODSKO-R3_snap.fits;8.59649;26481.4;6.31981;0
20170514025938459_NACHODSKO-R3_snap.fits;3.68908;26449.2;4.59205;0
