# file name; noise; peak f.; mag.; duration
20170514140027739_NACHODSKO-R3_snap.fits;4.06768;26519.5;4.59144;0
20170514140127814_NACHODSKO-R3_snap.fits;4.4132;26460.9;4.67413;0
20170514140306971_NACHODSKO-R3_met.fits;4.13647;26515.1;13.0695;0.341333
20170514140227888_NACHODSKO-R3_snap.fits;3.82046;26519.5;3.58511;0
20170514140327963_NACHODSKO-R3_snap.fits;4.92762;26506.3;4.03362;0
20170514140428038_NACHODSKO-R3_snap.fits;4.8684;26478.5;3.01661;0
20170514140528112_NACHODSKO-R3_snap.fits;4.19348;26503.4;3.01811;0
20170514140628187_NACHODSKO-R3_snap.fits;4.31565;26455.1;4.61242;0
20170514140728262_NACHODSKO-R3_snap.fits;4.5091;26466.8;5.50149;0
20170514140828336_NACHODSKO-R3_snap.fits;4.09198;26480;3.71066;0
20170514140928411_NACHODSKO-R3_snap.fits;4.78767;26538.6;2.92931;0
20170514141028486_NACHODSKO-R3_snap.fits;4.4276;26460.9;4.10588;0
20170514141128560_NACHODSKO-R3_snap.fits;4.09168;26463.9;4.87511;0
20170514141228635_NACHODSKO-R3_snap.fits;5.32954;26512.2;4.41737;0
20170514141345094_NACHODSKO-R3_met.fits;4.67396;26506.3;11.8535;0.170667
20170514141328710_NACHODSKO-R3_snap.fits;3.9664;26468.3;3.66182;0
20170514141428784_NACHODSKO-R3_snap.fits;4.52393;26449.2;3.84359;0
20170514141528859_NACHODSKO-R3_snap.fits;5.3117;26526.9;4.34075;0
20170514141628934_NACHODSKO-R3_snap.fits;4.56057;26460.9;4.6341;0
20170514141729008_NACHODSKO-R3_snap.fits;4.09478;26494.6;4.01615;0
20170514141829083_NACHODSKO-R3_snap.fits;4.17329;26502;4.32174;0
20170514142001243_NACHODSKO-R3_met.fits;4.93405;26499;18.5994;0.170667
20170514141929158_NACHODSKO-R3_snap.fits;4.48629;26480;4.4179;0
20170514142029232_NACHODSKO-R3_snap.fits;6.99792;26463.9;5.50691;0
20170514142129307_NACHODSKO-R3_snap.fits;4.43965;26480;4.22418;0
20170514142229382_NACHODSKO-R3_snap.fits;4.49641;26478.5;4.63881;0
20170514142329456_NACHODSKO-R3_snap.fits;5.25094;26480;3.22964;0
20170514142429531_NACHODSKO-R3_snap.fits;4.98329;26547.4;4.34825;0
20170514142529606_NACHODSKO-R3_snap.fits;4.20756;26482.9;2.93098;0
20170514142629680_NACHODSKO-R3_snap.fits;4.02146;26512.2;3.73901;0
20170514142729755_NACHODSKO-R3_snap.fits;4.10424;26541.5;3.07882;0
20170514142829830_NACHODSKO-R3_snap.fits;4.66724;26472.7;4.28219;0
20170514142929904_NACHODSKO-R3_snap.fits;4.16672;26545.9;3.63418;0
20170514143049606_NACHODSKO-R3_met.fits;3.6381;26502;11.2882;0.170667
20170514143029979_NACHODSKO-R3_snap.fits;4.61262;26449.2;4.00388;0
20170514143130054_NACHODSKO-R3_snap.fits;3.87702;26456.5;2.78904;0
20170514143230128_NACHODSKO-R3_snap.fits;4.48856;26535.6;3.30767;0
20170514143330203_NACHODSKO-R3_snap.fits;4.43517;26465.3;4.32599;0
20170514143430278_NACHODSKO-R3_snap.fits;3.7811;26453.6;3.49905;0
20170514143530352_NACHODSKO-R3_snap.fits;3.56749;26452.1;3.41431;0
20170514143630427_NACHODSKO-R3_snap.fits;4.12677;26480;3.42228;0
20170514143730502_NACHODSKO-R3_snap.fits;3.91932;26491.7;4.15693;0
20170514143830576_NACHODSKO-R3_snap.fits;4.39334;26528.3;3.96971;0
20170514143930651_NACHODSKO-R3_snap.fits;4.66466;26475.6;4.22637;0
20170514144030726_NACHODSKO-R3_snap.fits;3.84143;26534.2;4.35264;0
20170514144130800_NACHODSKO-R3_snap.fits;4.34136;26516.6;3.36743;0
20170514144230875_NACHODSKO-R3_snap.fits;4.05769;26472.7;2.95748;0
20170514144330950_NACHODSKO-R3_snap.fits;4.42555;26509.3;4.66726;0
20170514144431024_NACHODSKO-R3_snap.fits;3.75218;26466.8;3.07896;0
20170514144531099_NACHODSKO-R3_snap.fits;3.36278;26516.6;3.96479;0
20170514144631174_NACHODSKO-R3_snap.fits;4.53022;26513.7;3.63289;0
20170514144731248_NACHODSKO-R3_snap.fits;3.90971;26547.4;3.93068;0
20170514144905968_NACHODSKO-R3_met.fits;3.67915;26503.4;8.20083;0.341333
20170514144831323_NACHODSKO-R3_snap.fits;4.7391;26515.1;3.74511;0
20170514144931398_NACHODSKO-R3_snap.fits;4.16985;26494.6;2.70832;0
20170514145031472_NACHODSKO-R3_snap.fits;4.33699;26523.9;3.61525;0
20170514145131547_NACHODSKO-R3_snap.fits;4.13554;26459.5;2.98267;0
20170514145231622_NACHODSKO-R3_snap.fits;3.90839;26450.7;3.77279;0
20170514145331696_NACHODSKO-R3_snap.fits;4.80084;26509.3;4.28281;0
20170514145509830_NACHODSKO-R3_met.fits;4.58162;26526.9;21.437;0.341333
20170514145431771_NACHODSKO-R3_snap.fits;4.71866;26485.8;4.51905;0
20170514145531846_NACHODSKO-R3_snap.fits;4.46892;26497.6;3.79126;0
20170514145631920_NACHODSKO-R3_snap.fits;4.15415;26456.5;4.81727;0
20170514145731995_NACHODSKO-R3_snap.fits;3.86439;26471.2;4.37194;0
20170514145832070_NACHODSKO-R3_snap.fits;4.73616;26547.4;4.28347;0
20170514145932144_NACHODSKO-R3_snap.fits;4.15331;26469.7;4.36236;0
