# file name; noise; peak f.; mag.; duration
20170514000101446_NACHODSKO-R3_met.fits;4.29879;26547.4;22.7265;0.341333
20170514000025094_NACHODSKO-R3_snap.fits;4.9063;26481.4;6.025;0
20170514000125168_NACHODSKO-R3_snap.fits;3.8458;26519.5;2.93239;0
20170514000225243_NACHODSKO-R3_snap.fits;4.32377;26474.1;3.78121;0
20170514000325318_NACHODSKO-R3_snap.fits;4.70973;26455.1;3.50941;0
20170514000425392_NACHODSKO-R3_snap.fits;5.21787;26455.1;4.1319;0
20170514000525467_NACHODSKO-R3_snap.fits;3.72868;26466.8;3.68052;0
20170514000625542_NACHODSKO-R3_snap.fits;4.45539;26500.5;4.00304;0
20170514000725616_NACHODSKO-R3_snap.fits;4.67442;26469.7;3.0828;0
20170514000825691_NACHODSKO-R3_snap.fits;4.97065;26496.1;3.35381;0
20170514000925766_NACHODSKO-R3_snap.fits;4.15843;26453.6;3.01443;0
20170514001025840_NACHODSKO-R3_snap.fits;4.38783;26500.5;3.51057;0
20170514001125915_NACHODSKO-R3_snap.fits;4.43436;26469.7;4.3088;0
20170514001225990_NACHODSKO-R3_snap.fits;4.63019;26474.1;4.30649;0
20170514001326064_NACHODSKO-R3_snap.fits;4.43504;26525.4;3.58228;0
20170514001426139_NACHODSKO-R3_snap.fits;4.37783;26466.8;4.28428;0
20170514001526214_NACHODSKO-R3_snap.fits;5.03216;26474.1;3.69175;0
20170514001626288_NACHODSKO-R3_snap.fits;5.18394;26462.4;3.80741;0
20170514001726363_NACHODSKO-R3_snap.fits;4.6819;26469.7;3.47349;0
20170514001826438_NACHODSKO-R3_snap.fits;3.84833;26477.1;4.79711;0
20170514001926512_NACHODSKO-R3_snap.fits;4.70158;26531.2;4.02843;0
20170514002026587_NACHODSKO-R3_snap.fits;4.74209;26499;4.09454;0
20170514002126662_NACHODSKO-R3_snap.fits;3.64714;26521;4.78115;0
20170514002226736_NACHODSKO-R3_snap.fits;4.36047;26503.4;4.82892;0
20170514002326811_NACHODSKO-R3_snap.fits;4.11209;26519.5;3.89855;0
20170514002426886_NACHODSKO-R3_snap.fits;4.62785;26512.2;4.39518;0
20170514002526960_NACHODSKO-R3_snap.fits;4.0965;26543;3.85385;0
20170514002627035_NACHODSKO-R3_snap.fits;3.82024;26525.4;3.27695;0
20170514002727110_NACHODSKO-R3_snap.fits;4.92894;26540;3.08994;0
20170514002827184_NACHODSKO-R3_snap.fits;5.08429;26503.4;4.63066;0
20170514002927259_NACHODSKO-R3_snap.fits;3.76609;26547.4;4.48867;0
20170514003027334_NACHODSKO-R3_snap.fits;4.1704;26497.6;4.24637;0
20170514003127408_NACHODSKO-R3_snap.fits;4.52577;26541.5;4.3748;0
20170514003227483_NACHODSKO-R3_snap.fits;5.26933;26506.3;5.62008;0
20170514003331483_NACHODSKO-R3_met.fits;4.68328;26484.4;11.2295;0.170667
20170514003327558_NACHODSKO-R3_snap.fits;4.88106;26494.6;3.80635;0
20170514003427632_NACHODSKO-R3_snap.fits;4.89518;26510.7;4.24258;0
20170514003527707_NACHODSKO-R3_snap.fits;4.63365;26471.2;5.15901;0
20170514003627782_NACHODSKO-R3_snap.fits;4.71827;26526.9;3.78806;0
20170514003727856_NACHODSKO-R3_snap.fits;4.41506;26534.2;3.93599;0
20170514003827931_NACHODSKO-R3_snap.fits;5.09189;26449.2;4.46466;0
20170514003928006_NACHODSKO-R3_snap.fits;3.94331;26506.3;4.09786;0
20170514004028080_NACHODSKO-R3_snap.fits;4.33729;26481.4;3.69134;0
20170514004128155_NACHODSKO-R3_snap.fits;4.59802;26518.1;4.33756;0
20170514004228230_NACHODSKO-R3_snap.fits;4.64108;26535.6;3.33183;0
20170514004328304_NACHODSKO-R3_snap.fits;4.05206;26465.3;3.75788;0
20170514004428379_NACHODSKO-R3_snap.fits;4.72658;26519.5;5.27952;0
20170514004528454_NACHODSKO-R3_snap.fits;4.49517;26523.9;3.98775;0
20170514004628528_NACHODSKO-R3_snap.fits;4.60819;26545.9;4.58383;0
20170514004728603_NACHODSKO-R3_snap.fits;5.09698;26547.4;5.65647;0
20170514004828678_NACHODSKO-R3_snap.fits;5.39287;26469.7;4.24498;0
20170514004928752_NACHODSKO-R3_snap.fits;4.91948;26455.1;3.90048;0
20170514005028827_NACHODSKO-R3_snap.fits;4.92882;26456.5;4.93598;0
20170514005128902_NACHODSKO-R3_snap.fits;5.14401;26518.1;3.02679;0
20170514005228976_NACHODSKO-R3_snap.fits;5.13342;26460.9;4.67872;0
20170514005331611_NACHODSKO-R3_met.fits;4.44097;26481.4;11.2567;0.341333
20170514005334512_NACHODSKO-R3_met.fits;4.43252;26519.5;9.54261;1.536
20170514005329051_NACHODSKO-R3_snap.fits;5.1423;26518.1;5.09392;0
20170514005429126_NACHODSKO-R3_snap.fits;4.78329;26491.7;3.79691;0
20170514005529200_NACHODSKO-R3_snap.fits;5.5287;26477.1;4.98854;0
20170514005629275_NACHODSKO-R3_snap.fits;5.246;26519.5;4.27909;0
20170514005729350_NACHODSKO-R3_snap.fits;4.1606;26499;4.46655;0
20170514005829424_NACHODSKO-R3_snap.fits;4.33749;26468.3;3.8238;0
20170514005929499_NACHODSKO-R3_snap.fits;5.52605;26547.4;4.66451;0
