# file name; noise; peak f.; mag.; duration
20170514030038534_NACHODSKO-R3_snap.fits;4.75351;26491.7;4.29721;0
20170514030138608_NACHODSKO-R3_snap.fits;7.6164;26491.7;4.73982;0
20170514030238683_NACHODSKO-R3_snap.fits;4.54044;26500.5;4.20322;0
20170514030400603_NACHODSKO-R3_met.fits;4.32123;26518.1;15.856;0.341333
20170514030338758_NACHODSKO-R3_snap.fits;8.86054;26506.3;5.82852;0
20170514030438832_NACHODSKO-R3_snap.fits;4.08649;26500.5;3.56156;0
20170514030538907_NACHODSKO-R3_snap.fits;9.4096;26516.6;8.92162;0
20170514030638982_NACHODSKO-R3_snap.fits;4.02614;26481.4;4.5368;0
20170514030739056_NACHODSKO-R3_snap.fits;5.04139;26491.7;3.15994;0
20170514030839131_NACHODSKO-R3_snap.fits;7.21377;26487.3;6.77516;0
20170514030939206_NACHODSKO-R3_snap.fits;8.78059;26456.5;6.32261;0
20170514031039280_NACHODSKO-R3_snap.fits;4.9158;26535.6;4.90681;0
20170514031139355_NACHODSKO-R3_snap.fits;4.73445;26465.3;4.24461;0
20170514031239430_NACHODSKO-R3_snap.fits;7.69516;26485.8;6.48195;0
20170514031339504_NACHODSKO-R3_snap.fits;4.91964;26521;4.9792;0
20170514031439579_NACHODSKO-R3_snap.fits;5.4514;26449.2;5.39473;0
20170514031539654_NACHODSKO-R3_snap.fits;5.31647;26491.7;4.47529;0
20170514031639728_NACHODSKO-R3_snap.fits;3.92959;26471.2;4.53789;0
20170514031739803_NACHODSKO-R3_snap.fits;3.88698;26499;4.7058;0
20170514031839878_NACHODSKO-R3_snap.fits;4.76076;26482.9;3.8408;0
20170514031939952_NACHODSKO-R3_snap.fits;6.00873;26490.2;4.63984;0
20170514032040027_NACHODSKO-R3_snap.fits;5.68168;26496.1;4.13795;0
20170514032140102_NACHODSKO-R3_snap.fits;4.60825;26471.2;3.52078;0
20170514032240176_NACHODSKO-R3_snap.fits;4.06185;26519.5;3.91557;0
20170514032340251_NACHODSKO-R3_snap.fits;5.29598;26449.2;4.73168;0
20170514032508315_NACHODSKO-R3_met.fits;4.55077;26482.9;13.2289;0.341333
20170514032440326_NACHODSKO-R3_snap.fits;5.72195;26499;5.47642;0
20170514032610779_NACHODSKO-R3_met.fits;4.85001;26500.5;10.6029;0.170667
20170514032540400_NACHODSKO-R3_snap.fits;5.5083;26450.7;5.82501;0
20170514032640475_NACHODSKO-R3_snap.fits;3.96716;26453.6;4.07877;0
20170514032740550_NACHODSKO-R3_snap.fits;4.39785;26482.9;4.60434;0
20170514032840624_NACHODSKO-R3_snap.fits;6.80813;26468.3;5.07612;0
20170514032940699_NACHODSKO-R3_snap.fits;5.39811;26538.6;5.3819;0
20170514033040774_NACHODSKO-R3_snap.fits;5.0687;26459.5;4.19631;0
20170514033140848_NACHODSKO-R3_snap.fits;4.34595;26459.5;3.44688;0
20170514033240923_NACHODSKO-R3_snap.fits;5.48394;26460.9;4.74927;0
20170514033340998_NACHODSKO-R3_snap.fits;4.62044;26462.4;4.79376;0
20170514033441072_NACHODSKO-R3_snap.fits;4.49895;26510.7;5.11435;0
20170514033541147_NACHODSKO-R3_snap.fits;3.91136;26496.1;3.31245;0
20170514033641222_NACHODSKO-R3_snap.fits;5.23388;26544.4;5.4625;0
20170514033741296_NACHODSKO-R3_snap.fits;4.61662;26484.4;3.92822;0
20170514033841371_NACHODSKO-R3_snap.fits;4.03336;26512.2;3.76285;0
20170514033941446_NACHODSKO-R3_snap.fits;4.22161;26493.2;4.17501;0
20170514034041520_NACHODSKO-R3_snap.fits;5.42595;26543;3.79687;0
20170514034141595_NACHODSKO-R3_snap.fits;5.2527;26497.6;6.82832;0
20170514034241670_NACHODSKO-R3_snap.fits;4.39531;26450.7;3.63281;0
20170514034341744_NACHODSKO-R3_snap.fits;4.31451;26522.5;4.45919;0
20170514034441819_NACHODSKO-R3_snap.fits;5.89193;26485.8;6.69796;0
20170514034541894_NACHODSKO-R3_snap.fits;6.02148;26460.9;4.15407;0
20170514034641968_NACHODSKO-R3_snap.fits;4.65976;26462.4;3.79468;0
20170514034742043_NACHODSKO-R3_snap.fits;4.1523;26540;4.30366;0
20170514034842118_NACHODSKO-R3_snap.fits;5.82973;26541.5;4.77949;0
20170514035021787_NACHODSKO-R3_met.fits;4.26343;26493.2;12.35;0.341333
20170514034942192_NACHODSKO-R3_snap.fits;5.32513;26458;4.63233;0
20170514035042267_NACHODSKO-R3_snap.fits;4.01611;26471.2;4.26228;0
20170514035142342_NACHODSKO-R3_snap.fits;4.26581;26496.1;4.61903;0
20170514035242416_NACHODSKO-R3_snap.fits;5.02348;26496.1;4.72712;0
20170514035406896_NACHODSKO-R3_met.fits;4.24122;26499;22.3293;0.170667
20170514035412528_NACHODSKO-R3_met.fits;5.65717;26503.4;11.8201;0.170667
20170514035342491_NACHODSKO-R3_snap.fits;4.4627;26497.6;5.67394;0
20170514035443078_NACHODSKO-R3_met.fits;4.8508;26513.7;14.513;0.170667
20170514035442566_NACHODSKO-R3_snap.fits;4.58199;26500.5;4.26836;0
20170514035542640_NACHODSKO-R3_snap.fits;4.11141;26478.5;4.61459;0
20170514035642715_NACHODSKO-R3_snap.fits;5.96788;26480;4.73276;0
20170514035742790_NACHODSKO-R3_snap.fits;4.70925;26482.9;3.73507;0
20170514035842864_NACHODSKO-R3_snap.fits;4.60941;26534.2;4.91015;0
20170514035942939_NACHODSKO-R3_snap.fits;3.90941;26515.1;4.04993;0
