# file name; noise; peak f.; mag.; duration
20170514130023259_NACHODSKO-R3_snap.fits;4.84831;26510.7;3.08682;0
20170514130123334_NACHODSKO-R3_snap.fits;4.17538;26449.2;3.04433;0
20170514130223408_NACHODSKO-R3_snap.fits;4.38721;26474.1;4.3544;0
20170514130323483_NACHODSKO-R3_snap.fits;4.96221;26543;5.72867;0
20170514130423558_NACHODSKO-R3_snap.fits;4.44608;26510.7;3.74432;0
20170514130523632_NACHODSKO-R3_snap.fits;5.16595;26482.9;4.81056;0
20170514130623707_NACHODSKO-R3_snap.fits;4.81266;26453.6;3.32767;0
20170514130723782_NACHODSKO-R3_snap.fits;5.3705;26474.1;4.31964;0
20170514130823856_NACHODSKO-R3_snap.fits;4.96754;26488.8;6.03856;0
20170514130923931_NACHODSKO-R3_snap.fits;4.48166;26466.8;4.6348;0
20170514131024006_NACHODSKO-R3_snap.fits;4.73539;26531.2;4.82932;0
20170514131124080_NACHODSKO-R3_snap.fits;4.84865;26534.2;5.94144;0
20170514131224155_NACHODSKO-R3_snap.fits;4.35949;26462.4;4.52822;0
20170514131324230_NACHODSKO-R3_snap.fits;6.41566;26468.3;3.93983;0
20170514131424304_NACHODSKO-R3_snap.fits;5.67079;26507.8;4.89953;0
20170514131541958_NACHODSKO-R3_met.fits;4.81869;26503.4;13.8325;0.170667
20170514131524379_NACHODSKO-R3_snap.fits;5.00945;26449.2;4.04996;0
20170514131624454_NACHODSKO-R3_snap.fits;4.76988;26545.9;3.88918;0
20170514131742278_NACHODSKO-R3_met.fits;4.26154;26490.2;16.7604;0.170667
20170514131724528_NACHODSKO-R3_snap.fits;4.40768;26513.7;4.64197;0
20170514131824603_NACHODSKO-R3_snap.fits;6.00846;26502;4.16406;0
20170514131924678_NACHODSKO-R3_snap.fits;5.04516;26497.6;4.44456;0
20170514132024752_NACHODSKO-R3_snap.fits;4.73875;26488.8;5.24194;0
20170514132124827_NACHODSKO-R3_snap.fits;3.85078;26532.7;3.96922;0
20170514132224902_NACHODSKO-R3_snap.fits;4.47222;26547.4;4.05338;0
20170514132327707_NACHODSKO-R3_met.fits;4.33065;26510.7;14.4101;0.170667
20170514132324976_NACHODSKO-R3_snap.fits;4.90777;26481.4;4.37193;0
20170514132425051_NACHODSKO-R3_snap.fits;3.97214;26484.4;2.91776;0
20170514132525126_NACHODSKO-R3_snap.fits;4.44855;26482.9;4.23359;0
20170514132625200_NACHODSKO-R3_snap.fits;4.29945;26496.1;4.44951;0
20170514132725275_NACHODSKO-R3_snap.fits;4.86647;26535.6;6.08776;0
20170514132825350_NACHODSKO-R3_snap.fits;4.17072;26504.9;2.9732;0
20170514132951024_NACHODSKO-R3_met.fits;5.07915;26510.7;11.4637;0.170667
20170514132925424_NACHODSKO-R3_snap.fits;4.14966;26497.6;3.69083;0
20170514133025499_NACHODSKO-R3_snap.fits;4.53096;26523.9;4.13808;0
20170514133125574_NACHODSKO-R3_snap.fits;6.00242;26452.1;4.7836;0
20170514133315142_NACHODSKO-R3_met.fits;4.53493;26499;12.0496;0.170667
20170514133225648_NACHODSKO-R3_snap.fits;5.83073;26450.7;5.46738;0
20170514133325723_NACHODSKO-R3_snap.fits;4.36899;26537.1;4.05392;0
20170514133422384_NACHODSKO-R3_met.fits;3.56832;26496.1;12.7311;0.170667
20170514133425798_NACHODSKO-R3_snap.fits;5.14591;26496.1;4.63772;0
20170514133547547_NACHODSKO-R3_met.fits;5.18509;26513.7;11.176;0.170667
20170514133525872_NACHODSKO-R3_snap.fits;5.1062;26481.4;6.76754;0
20170514133625947_NACHODSKO-R3_snap.fits;6.76663;26458;5.41649;0
20170514133726022_NACHODSKO-R3_snap.fits;4.47138;26484.4;3.73977;0
20170514133826096_NACHODSKO-R3_snap.fits;3.67928;26449.2;3.17147;0
20170514134013787_NACHODSKO-R3_met.fits;4.32378;26490.2;9.45569;0.170667
20170514133926171_NACHODSKO-R3_snap.fits;5.38552;26544.4;4.85193;0
20170514134026246_NACHODSKO-R3_snap.fits;4.89361;26500.5;3.24454;0
20170514134126320_NACHODSKO-R3_snap.fits;4.55867;26488.8;3.7879;0
20170514134226395_NACHODSKO-R3_snap.fits;4.92457;26500.5;3.98506;0
20170514134326470_NACHODSKO-R3_snap.fits;3.85061;26499;4.36245;0
20170514134426544_NACHODSKO-R3_snap.fits;4.7633;26460.9;5.32687;0
20170514134526619_NACHODSKO-R3_snap.fits;5.10481;26477.1;4.54093;0
20170514134626694_NACHODSKO-R3_snap.fits;5.14062;26504.9;4.80774;0
20170514134726768_NACHODSKO-R3_snap.fits;4.71899;26477.1;4.75947;0
20170514134826843_NACHODSKO-R3_snap.fits;4.21615;26522.5;6.39519;0
20170514134926918_NACHODSKO-R3_snap.fits;4.11151;26468.3;4.86876;0
20170514135026992_NACHODSKO-R3_snap.fits;4.32599;26463.9;4.00986;0
20170514135127067_NACHODSKO-R3_snap.fits;5.02453;26459.5;4.41612;0
20170514135227142_NACHODSKO-R3_snap.fits;5.14188;26484.4;4.05594;0
20170514135327216_NACHODSKO-R3_snap.fits;4.65874;26510.7;3.53583;0
20170514135427291_NACHODSKO-R3_snap.fits;4.37789;26453.6;4.59152;0
20170514135527366_NACHODSKO-R3_snap.fits;5.04598;26455.1;3.95351;0
20170514135627440_NACHODSKO-R3_snap.fits;5.44881;26528.3;4.44717;0
20170514135727515_NACHODSKO-R3_snap.fits;4.71869;26450.7;3.9213;0
20170514135827590_NACHODSKO-R3_snap.fits;4.04048;26474.1;3.63588;0
20170514135927664_NACHODSKO-R3_snap.fits;5.07211;26545.9;5.31943;0
