# file name; noise; peak f.; mag.; duration
20170514060051974_NACHODSKO-R3_snap.fits;6.31654;26493.2;5.919;0
20170514060152048_NACHODSKO-R3_snap.fits;4.81598;26453.6;4.21633;0
20170514060252123_NACHODSKO-R3_snap.fits;5.23434;26519.5;3.78715;0
20170514060352198_NACHODSKO-R3_snap.fits;5.92484;26455.1;5.03984;0
20170514060452272_NACHODSKO-R3_snap.fits;5.31057;26515.1;4.98681;0
20170514060552347_NACHODSKO-R3_snap.fits;6.20251;26462.4;6.01989;0
20170514060652422_NACHODSKO-R3_snap.fits;5.41218;26493.2;3.21451;0
20170514060752496_NACHODSKO-R3_snap.fits;5.07979;26531.2;3.84262;0
20170514060852571_NACHODSKO-R3_snap.fits;4.96318;26506.3;3.68299;0
20170514060952646_NACHODSKO-R3_snap.fits;5.51673;26516.6;4.15352;0
20170514061052720_NACHODSKO-R3_snap.fits;4.97338;26485.8;5.07976;0
20170514061152795_NACHODSKO-R3_snap.fits;5.01831;26462.4;4.19496;0
20170514061252870_NACHODSKO-R3_snap.fits;5.8179;26515.1;3.30877;0
20170514061352944_NACHODSKO-R3_snap.fits;5.15893;26484.4;5.75115;0
20170514061453019_NACHODSKO-R3_snap.fits;5.01368;26496.1;4.43113;0
20170514061553094_NACHODSKO-R3_snap.fits;5.18316;26529.8;4.91088;0
20170514061653168_NACHODSKO-R3_snap.fits;4.93714;26459.5;4.00899;0
20170514061753243_NACHODSKO-R3_snap.fits;5.50906;26459.5;4.25782;0
20170514061853318_NACHODSKO-R3_snap.fits;5.18139;26543;4.61565;0
20170514061953392_NACHODSKO-R3_snap.fits;3.92699;26490.2;3.94542;0
20170514062053467_NACHODSKO-R3_snap.fits;4.80339;26463.9;5.51875;0
20170514062153542_NACHODSKO-R3_snap.fits;5.34286;26471.2;4.067;0
20170514062253616_NACHODSKO-R3_snap.fits;6.59449;26538.6;4.5876;0
20170514062353691_NACHODSKO-R3_snap.fits;4.42097;26456.5;3.43512;0
20170514062453766_NACHODSKO-R3_snap.fits;4.46262;26515.1;4.0445;0
20170514062618246_NACHODSKO-R3_met.fits;4.98194;26506.3;17.5549;0.341333
20170514062553840_NACHODSKO-R3_snap.fits;4.54519;26477.1;4.5833;0
20170514062653915_NACHODSKO-R3_snap.fits;5.97603;26480;4.14041;0
20170514062753990_NACHODSKO-R3_snap.fits;4.692;26528.3;3.61589;0
20170514062936731_NACHODSKO-R3_met.fits;4.36287;26449.2;11.336;0.170667
20170514062854064_NACHODSKO-R3_snap.fits;6.05679;26487.3;4.50349;0
20170514062954139_NACHODSKO-R3_snap.fits;4.81126;26472.7;5.17872;0
20170514063124592_NACHODSKO-R3_met.fits;5.42348;26453.6;14.0182;0.170667
20170514063054214_NACHODSKO-R3_snap.fits;4.76909;26547.4;4.37166;0
20170514063154288_NACHODSKO-R3_snap.fits;4.53175;26468.3;3.56032;0
20170514063254363_NACHODSKO-R3_snap.fits;4.58384;26544.4;4.5542;0
20170514063354438_NACHODSKO-R3_snap.fits;5.40232;26509.3;4.97401;0
20170514063454512_NACHODSKO-R3_snap.fits;5.50851;26537.1;4.49198;0
20170514063554587_NACHODSKO-R3_snap.fits;3.87202;26521;3.71462;0
20170514063654662_NACHODSKO-R3_snap.fits;6.24211;26450.7;3.27305;0
20170514063754736_NACHODSKO-R3_snap.fits;3.77282;26487.3;3.61527;0
20170514063854811_NACHODSKO-R3_snap.fits;5.45755;26491.7;3.9335;0
20170514063954886_NACHODSKO-R3_snap.fits;4.88341;26499;2.97195;0
20170514064054960_NACHODSKO-R3_snap.fits;4.80264;26506.3;4.98744;0
20170514064155035_NACHODSKO-R3_snap.fits;4.12663;26532.7;2.85709;0
20170514064255110_NACHODSKO-R3_snap.fits;3.97782;26525.4;4.13223;0
20170514064430854_NACHODSKO-R3_met.fits;4.3918;26494.6;19.9845;0.682667
20170514064355184_NACHODSKO-R3_snap.fits;4.6929;26547.4;6.1379;0
20170514064455259_NACHODSKO-R3_snap.fits;5.22806;26535.6;5.66897;0
20170514064555334_NACHODSKO-R3_snap.fits;5.20209;26490.2;4.45579;0
20170514064656432_NACHODSKO-R3_met.fits;4.27428;26497.6;9.10902;0.170667
20170514064655408_NACHODSKO-R3_snap.fits;4.83336;26453.6;4.82411;0
20170514064755483_NACHODSKO-R3_snap.fits;4.29808;26532.7;4.05816;0
20170514064855558_NACHODSKO-R3_snap.fits;3.94745;26529.8;4.06084;0
20170514064955632_NACHODSKO-R3_snap.fits;4.64109;26509.3;4.69401;0
20170514065055707_NACHODSKO-R3_snap.fits;3.42936;26472.7;3.37173;0
20170514065155782_NACHODSKO-R3_snap.fits;4.02493;26472.7;4.53115;0
20170514065255856_NACHODSKO-R3_snap.fits;4.27863;26488.8;3.01181;0
20170514065413168_NACHODSKO-R3_met.fits;4.79502;26499;14.0579;0.512
20170514065355931_NACHODSKO-R3_snap.fits;4.44196;26481.4;4.93479;0
20170514065456006_NACHODSKO-R3_snap.fits;4.75447;26471.2;4.17929;0
20170514065556080_NACHODSKO-R3_snap.fits;3.88095;26481.4;4.45798;0
20170514065656155_NACHODSKO-R3_snap.fits;4.61118;26537.1;5.72926;0
20170514065756230_NACHODSKO-R3_snap.fits;4.5951;26493.2;4.1496;0
20170514065856304_NACHODSKO-R3_snap.fits;4.37995;26466.8;4.23911;0
20170514065956379_NACHODSKO-R3_snap.fits;4.29149;26503.4;4.22025;0
