# file name; noise; peak f.; mag.; duration
20170514040043014_NACHODSKO-R3_snap.fits;5.30276;26493.2;5.29395;0
20170514040143088_NACHODSKO-R3_snap.fits;5.19359;26494.6;6.82499;0
20170514040330608_NACHODSKO-R3_met.fits;3.84439;26485.8;10.7285;0.170667
20170514040243163_NACHODSKO-R3_snap.fits;4.34002;26522.5;3.93989;0
20170514040343238_NACHODSKO-R3_snap.fits;4.73895;26450.7;5.27445;0
20170514040508400_NACHODSKO-R3_met.fits;5.21529;26503.4;10.4598;0.170667
20170514040443312_NACHODSKO-R3_snap.fits;4.24807;26528.3;5.0914;0
20170514040543387_NACHODSKO-R3_snap.fits;5.46146;26458;4.26742;0
20170514040643462_NACHODSKO-R3_snap.fits;4.61363;26515.1;4.14471;0
20170514040743536_NACHODSKO-R3_snap.fits;5.19119;26522.5;4.63292;0
20170514040843611_NACHODSKO-R3_snap.fits;4.783;26480;5.91015;0
20170514041009798_NACHODSKO-R3_met.fits;4.31274;26502;9.28631;0.170667
20170514040943686_NACHODSKO-R3_snap.fits;5.2341;26462.4;5.25301;0
20170514041043760_NACHODSKO-R3_snap.fits;4.65989;26545.9;3.85525;0
20170514041143835_NACHODSKO-R3_snap.fits;3.90866;26478.5;4.26999;0
20170514041244251_NACHODSKO-R3_met.fits;5.75029;26521;12.0023;0.170667
20170514041243910_NACHODSKO-R3_snap.fits;4.85034;26471.2;4.64825;0
20170514041343984_NACHODSKO-R3_snap.fits;4.60805;26496.1;4.18638;0
20170514041512902_NACHODSKO-R3_met.fits;4.31268;26496.1;18.9068;0.170667
20170514041444059_NACHODSKO-R3_snap.fits;4.78001;26528.3;3.83109;0
20170514041544134_NACHODSKO-R3_snap.fits;4.32091;26534.2;3.68472;0
20170514041644208_NACHODSKO-R3_snap.fits;3.86041;26543;3.80157;0
20170514041744283_NACHODSKO-R3_snap.fits;4.54888;26504.9;4.55124;0
20170514041846918_NACHODSKO-R3_met.fits;4.63415;26515.1;12.2331;0.341333
20170514041844358_NACHODSKO-R3_snap.fits;3.91891;26529.8;3.91445;0
20170514041944432_NACHODSKO-R3_snap.fits;5.65316;26453.6;3.34787;0
20170514042044507_NACHODSKO-R3_snap.fits;4.09418;26499;3.78049;0
20170514042143558_NACHODSKO-R3_met.fits;4.08409;26503.4;10.271;0.170667
20170514042144582_NACHODSKO-R3_snap.fits;4.86578;26475.6;5.60586;0
20170514042329200_NACHODSKO-R3_met.fits;4.1616;26500.5;9.83003;0.170667
20170514042244656_NACHODSKO-R3_snap.fits;4.25696;26503.4;3.44748;0
20170514042344731_NACHODSKO-R3_snap.fits;4.14684;26475.6;3.30347;0
20170514042444806_NACHODSKO-R3_snap.fits;4.24225;26484.4;4.81431;0
20170514042544880_NACHODSKO-R3_snap.fits;4.36666;26458;4.63863;0
20170514042644955_NACHODSKO-R3_snap.fits;4.55208;26450.7;4.15376;0
20170514042745030_NACHODSKO-R3_snap.fits;4.98983;26526.9;4.5228;0
20170514042931696_NACHODSKO-R3_met.fits;5.48833;26493.2;13.4168;0.341333
20170514042938523_NACHODSKO-R3_met.fits;3.82787;26465.3;8.71443;0.170667
20170514042845104_NACHODSKO-R3_snap.fits;4.96407;26541.5;3.78563;0
20170514042945179_NACHODSKO-R3_snap.fits;4.13081;26475.6;3.40869;0
20170514043045254_NACHODSKO-R3_snap.fits;4.89709;26529.8;3.86143;0
20170514043145328_NACHODSKO-R3_snap.fits;4.63191;26477.1;3.53679;0
20170514043245403_NACHODSKO-R3_snap.fits;5.20299;26512.2;4.39049;0
20170514043345478_NACHODSKO-R3_snap.fits;4.98102;26531.2;4.49351;0
20170514043445552_NACHODSKO-R3_snap.fits;4.63628;26472.7;3.52609;0
20170514043545627_NACHODSKO-R3_snap.fits;4.51939;26519.5;5.49062;0
20170514043645702_NACHODSKO-R3_snap.fits;4.34536;26474.1;4.56591;0
20170514043745776_NACHODSKO-R3_snap.fits;4.7603;26523.9;3.93785;0
20170514043845851_NACHODSKO-R3_snap.fits;4.43605;26450.7;3.43514;0
20170514043945926_NACHODSKO-R3_snap.fits;6.26503;26450.7;4.73004;0
20170514044046000_NACHODSKO-R3_snap.fits;5.01842;26513.7;3.95832;0
20170514044146075_NACHODSKO-R3_snap.fits;4.40942;26519.5;3.64638;0
20170514044246150_NACHODSKO-R3_snap.fits;4.61362;26509.3;4.08411;0
20170514044346224_NACHODSKO-R3_snap.fits;4.65746;26543;3.67845;0
20170514044446299_NACHODSKO-R3_snap.fits;5.57245;26521;5.32011;0
20170514044546374_NACHODSKO-R3_snap.fits;4.49093;26499;5.13242;0
20170514044719387_NACHODSKO-R3_met.fits;4.94072;26502;11.4736;0.170667
20170514044646448_NACHODSKO-R3_snap.fits;5.21766;26496.1;4.75858;0
20170514044746523_NACHODSKO-R3_snap.fits;5.51496;26500.5;5.09673;0
20170514044846598_NACHODSKO-R3_snap.fits;4.18662;26471.2;4.68496;0
20170514044946672_NACHODSKO-R3_snap.fits;4.0823;26469.7;3.70195;0
20170514045040603_NACHODSKO-R3_met.fits;4.677;26504.9;9.94766;0.170667
20170514045046747_NACHODSKO-R3_snap.fits;5.47977;26463.9;4.77165;0
20170514045146822_NACHODSKO-R3_snap.fits;5.76938;26510.7;4.79893;0
20170514045246896_NACHODSKO-R3_snap.fits;4.17738;26531.2;2.93878;0
20170514045346971_NACHODSKO-R3_snap.fits;5.00244;26482.9;4.4056;0
20170514045447046_NACHODSKO-R3_snap.fits;4.29503;26471.2;4.83616;0
20170514045547120_NACHODSKO-R3_snap.fits;4.67853;26521;4.3825;0
20170514045647195_NACHODSKO-R3_snap.fits;4.28766;26481.4;4.60548;0
20170514045747270_NACHODSKO-R3_snap.fits;4.92208;26543;3.91273;0
20170514045847344_NACHODSKO-R3_snap.fits;4.35459;26460.9;3.96235;0
20170514045947419_NACHODSKO-R3_snap.fits;4.65212;26452.1;3.77445;0
