#timestamp,LO_Frequency 
1494734415.5,286046999.9
1494734435.4,286047002.7
1494734455.3,286046998.4
1494734475.2,286047000.9
1494734495.2,286047001.0
1494734515.1,286046998.3
1494734535.0,286047000.2
1494734535.9,286047000.2
1494734555.9,286047000.5
1494734575.8,286047000.4
1494734595.7,286046998.2
1494734615.6,286047001.4
1494734635.6,286047000.2
1494734655.5,286047000.5
1494734675.4,286047000.6
1494734695.3,286047000.8
1494734715.3,286047000.7
1494734735.2,286046998.5
1494734755.1,286047000.1
1494734775.0,286047002.8
1494734775.9,286047002.8
1494734795.9,286046993.8
1494734815.8,286046999.8
1494734835.7,286047002.2
1494734855.6,286046998.6
1494734875.6,286047000.3
1494734895.5,286047001.0
1494734915.4,286046998.9
1494734935.3,286046998.4
1494734955.3,286047000.0
1494734975.2,286047002.1
1494734995.1,286046999.7
1494735015.0,286047001.7
1494735016.0,286047001.7
1494735035.9,286046996.5
1494735055.8,286047000.6
1494735075.7,286046998.3
1494735095.7,286047000.2
1494735115.6,286047000.0
1494735135.5,286047002.8
1494735155.4,286047000.8
1494735175.4,286046998.2
1494735195.3,286047001.0
1494735215.2,286046999.3
1494735235.1,286046999.3
1494735255.1,286046998.1
1494735256.0,286046998.1
1494735275.9,286047004.2
1494735295.8,286046998.4
1494735315.8,286047000.0
1494735335.7,286047002.7
1494735355.6,286046999.5
1494735375.5,286046999.1
1494735395.5,286047001.1
1494735415.4,286047001.2
1494735435.3,286046999.1
1494735455.2,286047001.1
1494735475.2,286046998.0
1494735495.1,286046998.8
1494735496.0,286046998.8
1494735515.0,286047000.3
1494735515.9,286047000.3
1494735535.9,286047000.8
1494735555.8,286046998.4
1494735575.7,286047000.2
1494735595.6,286047000.5
1494735615.6,286047001.2
1494735635.5,286047001.2
1494735655.4,286046997.0
1494735675.3,286047000.0
1494735695.3,286046998.6
1494735715.2,286047000.8
1494735735.1,286046998.5
1494735755.0,286047000.9
1494735756.0,286047000.9
1494735775.9,286046999.4
1494735795.8,286046998.2
1494735815.7,286047001.0
1494735835.7,286046997.0
1494735855.6,286047002.3
1494735875.5,286046999.1
1494735895.4,286047001.1
1494735915.4,286046998.7
1494735935.3,286046998.1
1494735955.2,286046999.8
1494735975.1,286047002.1
1494735995.1,286047000.4
1494735996.0,286047000.4
1494736015.9,286047001.0
1494736035.8,286046999.3
1494736055.7,286046998.6
1494736075.7,286047000.4
1494736095.6,286046998.5
1494736115.5,286047000.3
1494736135.4,286047002.6
1494736155.4,286046999.0
1494736175.3,286046999.3
1494736195.2,286046998.5
1494736215.1,286047001.0
1494736235.1,286047001.2
1494736236.0,286047001.2
1494736255.0,286046997.6
1494736255.9,286046997.6
1494736275.9,286047002.4
1494736295.8,286046999.3
1494736315.7,286046998.7
1494736335.6,286046998.3
1494736355.6,286047002.7
1494736375.5,286046996.5
1494736395.4,286046999.9
1494736415.3,286047000.5
1494736435.3,286047001.0
1494736455.2,286046999.0
1494736475.1,286047001.2
1494736495.0,286046998.9
1494736495.9,286046998.9
1494736515.9,286047000.6
1494736535.8,286047000.4
1494736555.7,286046998.1
1494736575.6,286047000.2
1494736595.6,286047001.2
1494736615.5,286046996.5
1494736635.4,286046999.8
1494736655.3,286047000.1
1494736675.3,286047001.1
1494736695.2,286046999.5
1494736715.1,286046999.1
1494736735.0,286046998.1
1494736736.0,286046998.1
1494736755.9,286047003.8
1494736775.8,286046999.3
1494736795.7,286047000.0
1494736815.7,286047001.2
1494736835.6,286046999.1
1494736855.5,286046998.3
1494736875.4,286047002.8
1494736895.4,286046997.0
1494736915.3,286047000.1
1494736935.2,286047000.1
1494736955.1,286047000.0
1494736975.1,286046998.1
1494736976.0,286046998.1
1494736995.9,286047001.3
1494737015.8,286047002.2
1494737035.7,286047000.9
1494737055.7,286046996.9
1494737075.6,286047002.2
1494737095.5,286046998.6
1494737115.4,286046999.9
1494737135.4,286047000.4
1494737155.3,286047001.0
1494737175.2,286046998.8
1494737195.1,286047000.1
1494737215.1,286047000.5
1494737216.0,286047000.5
1494737235.0,286046998.2
1494737235.9,286046998.2
1494737255.8,286047005.6
1494737275.8,286046997.9
1494737295.7,286046999.4
1494737315.6,286046998.3
1494737335.5,286046999.9
1494737355.5,286047000.3
1494737375.4,286047001.1
1494737395.3,286046996.7
1494737415.2,286047002.7
1494737435.2,286046999.0
1494737455.1,286046998.4
1494737475.0,286047000.3
1494737475.9,286047000.3
1494737495.9,286047001.1
1494737515.8,286046999.6
1494737535.7,286046999.5
1494737555.6,286046997.0
1494737575.6,286047000.1
1494737595.5,286047001.1
1494737615.4,286046996.5
1494737635.3,286047002.7
1494737655.3,286046998.1
1494737675.2,286047001.2
1494737695.1,286046999.0
1494737715.0,286046998.8
1494737716.0,286046998.8
1494737735.9,286047000.3
1494737755.8,286047000.4
1494737775.7,286047000.8
1494737795.7,286046999.2
1494737815.6,286047000.8
1494737835.5,286046998.4
1494737855.4,286047000.7
1494737875.4,286046999.5
1494737895.3,286046998.3
1494737915.2,286047001.1
1494737935.1,286046996.8
1494737955.1,286047001.4
1494737956.0,286047001.4
1494737975.9,286046998.3
1494737995.8,286047000.6
