# file name; noise; peak f.; mag.; duration
20170514120018779_NACHODSKO-R3_snap.fits;4.3395;26453.6;3.53678;0
20170514120118854_NACHODSKO-R3_snap.fits;3.2544;26515.1;3.0608;0
20170514120218928_NACHODSKO-R3_snap.fits;3.93188;26526.9;3.43587;0
20170514120319003_NACHODSKO-R3_snap.fits;4.23316;26541.5;3.24146;0
20170514120419078_NACHODSKO-R3_snap.fits;4.14976;26458;3.29281;0
20170514120519152_NACHODSKO-R3_snap.fits;3.95983;26484.4;4.06068;0
20170514120628102_NACHODSKO-R3_met.fits;4.35475;26499;9.45046;0.170667
20170514120619227_NACHODSKO-R3_snap.fits;4.24884;26512.2;3.23164;0
20170514120806747_NACHODSKO-R3_met.fits;3.95519;26499;12.6192;0.170667
20170514120719302_NACHODSKO-R3_snap.fits;4.89982;26488.8;4.79579;0
20170514120819376_NACHODSKO-R3_snap.fits;4.88397;26529.8;4.23222;0
20170514120919451_NACHODSKO-R3_snap.fits;5.12024;26503.4;5.40161;0
20170514121019526_NACHODSKO-R3_snap.fits;4.86831;26494.6;17.0486;0
20170514121113627_NACHODSKO-R3_met.fits;4.8608;26499;28.5169;1.536
20170514121119600_NACHODSKO-R3_snap.fits;5.00392;26491.7;3.43996;0
20170514121219675_NACHODSKO-R3_snap.fits;4.65068;26516.6;4.55244;0
20170514121319750_NACHODSKO-R3_snap.fits;5.54785;26531.2;4.48739;0
20170514121421872_NACHODSKO-R3_met.fits;4.8712;26509.3;13.9201;0.341333
20170514121419824_NACHODSKO-R3_snap.fits;5.28564;26543;4.72331;0
20170514121519899_NACHODSKO-R3_snap.fits;5.25384;26544.4;4.1864;0
20170514121619974_NACHODSKO-R3_snap.fits;5.45623;26450.7;3.5267;0
20170514121720048_NACHODSKO-R3_snap.fits;5.03327;26482.9;4.86048;0
20170514121820123_NACHODSKO-R3_snap.fits;5.25213;26515.1;5.04036;0
20170514121920198_NACHODSKO-R3_snap.fits;5.02116;26462.4;3.59712;0
20170514122020272_NACHODSKO-R3_snap.fits;4.90742;26504.9;5.074;0
20170514122120347_NACHODSKO-R3_snap.fits;4.79388;26463.9;3.60048;0
20170514122220422_NACHODSKO-R3_snap.fits;4.36992;26493.2;3.04523;0
20170514122320496_NACHODSKO-R3_snap.fits;4.8287;26522.5;3.88706;0
20170514122420571_NACHODSKO-R3_snap.fits;4.95488;26472.7;4.14477;0
20170514122520646_NACHODSKO-R3_snap.fits;4.75395;26534.2;5.89018;0
20170514122620720_NACHODSKO-R3_snap.fits;3.94;26531.2;4.26034;0
20170514122720795_NACHODSKO-R3_snap.fits;5.75012;26497.6;4.4399;0
20170514122820870_NACHODSKO-R3_snap.fits;5.14223;26510.7;4.41883;0
20170514122920944_NACHODSKO-R3_snap.fits;4.197;26484.4;4.47935;0
20170514123015387_NACHODSKO-R3_met.fits;4.55585;26485.8;10.309;0.170667
20170514123021019_NACHODSKO-R3_snap.fits;4.75791;26477.1;3.91754;0
20170514123121094_NACHODSKO-R3_snap.fits;3.08547;26523.9;2.96916;0
20170514123221168_NACHODSKO-R3_snap.fits;5.08988;26497.6;4.86985;0
20170514123321243_NACHODSKO-R3_snap.fits;5.62229;26529.8;5.45447;0
20170514123421318_NACHODSKO-R3_snap.fits;4.12811;26485.8;3.51901;0
20170514123521392_NACHODSKO-R3_snap.fits;4.20211;26529.8;3.31258;0
20170514123621467_NACHODSKO-R3_snap.fits;5.77811;26481.4;4.6206;0
20170514123721542_NACHODSKO-R3_snap.fits;4.51187;26504.9;4.73657;0
20170514123821616_NACHODSKO-R3_snap.fits;4.69559;26449.2;3.80284;0
20170514123921691_NACHODSKO-R3_snap.fits;4.2289;26519.5;2.87219;0
20170514124021766_NACHODSKO-R3_snap.fits;4.11613;26529.8;5.69365;0
20170514124121840_NACHODSKO-R3_snap.fits;4.18211;26547.4;4.85597;0
20170514124221915_NACHODSKO-R3_snap.fits;4.20328;26481.4;4.45504;0
20170514124321990_NACHODSKO-R3_snap.fits;4.06752;26465.3;3.0424;0
20170514124430939_NACHODSKO-R3_met.fits;4.20936;26525.4;8.64892;0.170667
20170514124422064_NACHODSKO-R3_snap.fits;4.06835;26503.4;3.26429;0
20170514124522139_NACHODSKO-R3_snap.fits;4.4938;26512.2;4.24741;0
20170514124622214_NACHODSKO-R3_snap.fits;4.78511;26449.2;5.09935;0
20170514124722288_NACHODSKO-R3_snap.fits;4.33926;26462.4;3.55143;0
20170514124822363_NACHODSKO-R3_snap.fits;4.90904;26481.4;3.32208;0
20170514124922438_NACHODSKO-R3_snap.fits;4.30746;26485.8;4.48011;0
20170514125022512_NACHODSKO-R3_snap.fits;4.34618;26515.1;4.26648;0
20170514125122246_NACHODSKO-R3_met.fits;3.92464;26503.4;7.92197;0.170667
20170514125122587_NACHODSKO-R3_snap.fits;4.57197;26494.6;4.14244;0
20170514125222662_NACHODSKO-R3_snap.fits;4.35904;26493.2;3.77293;0
20170514125322736_NACHODSKO-R3_snap.fits;4.44844;26471.2;3.18868;0
20170514125422811_NACHODSKO-R3_snap.fits;6.7303;26538.6;4.74244;0
20170514125522886_NACHODSKO-R3_snap.fits;4.3529;26456.5;5.82386;0
20170514125622960_NACHODSKO-R3_snap.fits;4.08857;26538.6;2.97296;0
20170514125723035_NACHODSKO-R3_snap.fits;3.57034;26485.8;3.64795;0
20170514125823110_NACHODSKO-R3_snap.fits;5.01711;26547.4;4.97569;0
20170514125923184_NACHODSKO-R3_snap.fits;5.86858;26543;4.91807;0
