# file name; noise; peak f.; mag.; duration
20170514220003504_NACHODSKO-R3_snap.fits;5.23184;26544.4;4.29133;0
20170514220123376_NACHODSKO-R3_met.fits;4.41413;26487.3;18.6927;0.341333
20170514220103579_NACHODSKO-R3_snap.fits;4.51206;26452.1;3.7023;0
20170514220203654_NACHODSKO-R3_snap.fits;3.27864;26529.8;3.5053;0
20170514220303728_NACHODSKO-R3_snap.fits;3.65825;26531.2;3.69738;0
20170514220403803_NACHODSKO-R3_snap.fits;5.04682;26460.9;2.90275;0
20170514220503878_NACHODSKO-R3_snap.fits;4.93093;26481.4;4.02291;0
20170514220603952_NACHODSKO-R3_snap.fits;4.12619;26528.3;3.57256;0
20170514220704027_NACHODSKO-R3_snap.fits;4.13061;26529.8;3.61478;0
20170514220804102_NACHODSKO-R3_snap.fits;4.36255;26487.3;3.1001;0
20170514220930800_NACHODSKO-R3_met.fits;3.98058;26512.2;8.32697;0.170667
20170514220904176_NACHODSKO-R3_snap.fits;4.72965;26484.4;5.59322;0
20170514221047088_NACHODSKO-R3_met.fits;5.28847;26502;14.6542;0.341333
20170514221004251_NACHODSKO-R3_snap.fits;4.08693;26521;3.67808;0
20170514221104326_NACHODSKO-R3_snap.fits;3.85736;26528.3;3.12612;0
20170514221204400_NACHODSKO-R3_snap.fits;3.56507;26543;2.17544;0
20170514221304475_NACHODSKO-R3_snap.fits;4.68;26515.1;4.57516;0
20170514221404550_NACHODSKO-R3_snap.fits;4.4046;26534.2;3.58979;0
20170514221504624_NACHODSKO-R3_snap.fits;3.70924;26468.3;3.65494;0
20170514221604699_NACHODSKO-R3_snap.fits;5.77925;26503.4;3.28727;0
20170514221704774_NACHODSKO-R3_snap.fits;5.46161;26469.7;3.96728;0
20170514221804848_NACHODSKO-R3_snap.fits;4.46716;26512.2;3.62042;0
20170514221904923_NACHODSKO-R3_snap.fits;4.52166;26453.6;3.9258;0
20170514222004998_NACHODSKO-R3_snap.fits;4.16728;26541.5;3.65156;0
20170514222105072_NACHODSKO-R3_snap.fits;3.39233;26463.9;2.44215;0
20170514222205147_NACHODSKO-R3_snap.fits;4.81952;26465.3;4.42369;0
20170514222305222_NACHODSKO-R3_snap.fits;3.84735;26471.2;4.30843;0
20170514222405296_NACHODSKO-R3_snap.fits;3.60438;26469.7;3.47313;0
20170514222505371_NACHODSKO-R3_snap.fits;4.25482;26497.6;3.74928;0
20170514222605446_NACHODSKO-R3_snap.fits;4.79295;26509.3;3.90471;0
20170514222705520_NACHODSKO-R3_snap.fits;5.10959;26475.6;3.88878;0
20170514222805595_NACHODSKO-R3_snap.fits;5.58157;26515.1;4.9901;0
20170514222905670_NACHODSKO-R3_snap.fits;3.78151;26468.3;3.57767;0
20170514223005744_NACHODSKO-R3_snap.fits;4.19997;26532.7;3.90287;0
20170514223105819_NACHODSKO-R3_snap.fits;6.06187;26480;4.16125;0
20170514223205894_NACHODSKO-R3_snap.fits;5.12446;26466.8;4.72028;0
20170514223305968_NACHODSKO-R3_snap.fits;3.94908;26449.2;3.2995;0
20170514223406043_NACHODSKO-R3_snap.fits;4.26364;26482.9;5.43435;0
20170514223506118_NACHODSKO-R3_snap.fits;4.04418;26463.9;3.48867;0
20170514223600219_NACHODSKO-R3_met.fits;3.91671;26504.9;40.9414;0.341333
20170514223606192_NACHODSKO-R3_snap.fits;4.82755;26478.5;3.68692;0
20170514223706267_NACHODSKO-R3_snap.fits;5.05472;26488.8;3.38351;0
20170514223806342_NACHODSKO-R3_snap.fits;4.36169;26468.3;3.52034;0
20170514223929286_NACHODSKO-R3_met.fits;5.11581;26480;27.3605;0.341333
20170514223906416_NACHODSKO-R3_snap.fits;4.91801;26460.9;2.83999;0
20170514224006491_NACHODSKO-R3_snap.fits;4.72317;26532.7;3.63772;0
20170514224106566_NACHODSKO-R3_snap.fits;6.11741;26490.2;5.07459;0
20170514224206640_NACHODSKO-R3_snap.fits;4.58966;26465.3;3.86129;0
20170514224306715_NACHODSKO-R3_snap.fits;3.69088;26516.6;3.65713;0
20170514224406790_NACHODSKO-R3_snap.fits;3.71998;26482.9;3.59861;0
20170514224524955_NACHODSKO-R3_met.fits;3.55317;26502;9.89956;0.170667
20170514224506864_NACHODSKO-R3_snap.fits;4.87524;26528.3;4.80434;0
20170514224606939_NACHODSKO-R3_snap.fits;4.31502;26449.2;5.25996;0
20170514224707014_NACHODSKO-R3_snap.fits;4.17563;26496.1;2.79669;0
20170514224807088_NACHODSKO-R3_snap.fits;4.13702;26490.2;3.69585;0
20170514224907163_NACHODSKO-R3_snap.fits;5.9249;26472.7;3.95545;0
20170514225007238_NACHODSKO-R3_snap.fits;5.91423;26496.1;4.80226;0
20170514225107312_NACHODSKO-R3_snap.fits;4.62806;26475.6;3.22435;0
20170514225207387_NACHODSKO-R3_snap.fits;3.84083;26488.8;3.6881;0
20170514225307462_NACHODSKO-R3_snap.fits;3.63617;26518.1;3.15397;0
20170514225407536_NACHODSKO-R3_snap.fits;5.12726;26513.7;5.09335;0
20170514225507611_NACHODSKO-R3_snap.fits;5.60069;26462.4;4.88979;0
20170514225607686_NACHODSKO-R3_snap.fits;4.21621;26509.3;3.47697;0
20170514225707760_NACHODSKO-R3_snap.fits;4.34509;26512.2;4.15994;0
20170514225807835_NACHODSKO-R3_snap.fits;4.40392;26532.7;4.10528;0
20170514225908934_NACHODSKO-R3_met.fits;4.18457;26503.4;9.20609;0.170667
20170514225907910_NACHODSKO-R3_snap.fits;4.51924;26526.9;4.62107;0
