# file name; noise; peak f.; mag.; duration
20170514180045659_NACHODSKO-R3_snap.fits;4.79219;26529.8;4.93429;0
20170514180145734_NACHODSKO-R3_snap.fits;4.72067;26545.9;2.94292;0
20170514180245808_NACHODSKO-R3_snap.fits;3.76974;26474.1;3.93112;0
20170514180345883_NACHODSKO-R3_snap.fits;3.71523;26537.1;4.3226;0
20170514180445958_NACHODSKO-R3_snap.fits;5.86069;26487.3;4.66478;0
20170514180546032_NACHODSKO-R3_snap.fits;4.31775;26449.2;4.21145;0
20170514180646107_NACHODSKO-R3_snap.fits;4.71278;26481.4;3.50057;0
20170514180746182_NACHODSKO-R3_snap.fits;3.85581;26526.9;4.18952;0
20170514180846256_NACHODSKO-R3_snap.fits;4.37967;26487.3;4.62566;0
20170514180946331_NACHODSKO-R3_snap.fits;5.88452;26485.8;5.53685;0
20170514181046406_NACHODSKO-R3_snap.fits;5.57905;26482.9;5.01348;0
20170514181146480_NACHODSKO-R3_snap.fits;4.36804;26499;3.96095;0
20170514181246555_NACHODSKO-R3_snap.fits;4.49857;26531.2;3.81368;0
20170514181346630_NACHODSKO-R3_snap.fits;4.98121;26469.7;5.12819;0
20170514181446704_NACHODSKO-R3_snap.fits;5.55314;26499;4.72745;0
20170514181546779_NACHODSKO-R3_snap.fits;4.82221;26521;3.2328;0
20170514181646854_NACHODSKO-R3_snap.fits;4.26247;26482.9;3.34418;0
20170514181746928_NACHODSKO-R3_snap.fits;4.66026;26490.2;3.124;0
20170514181847003_NACHODSKO-R3_snap.fits;4.62161;26541.5;4.49269;0
20170514181947078_NACHODSKO-R3_snap.fits;5.07791;26449.2;3.98734;0
20170514182047152_NACHODSKO-R3_snap.fits;4.31668;26513.7;4.72861;0
20170514182147227_NACHODSKO-R3_snap.fits;4.32957;26459.5;3.98283;0
20170514182247302_NACHODSKO-R3_snap.fits;4.4448;26484.4;3.46186;0
20170514182347376_NACHODSKO-R3_snap.fits;4.60741;26512.2;5.5107;0
20170514182447451_NACHODSKO-R3_snap.fits;4.41171;26472.7;4.62645;0
20170514182547526_NACHODSKO-R3_snap.fits;3.71135;26537.1;2.6802;0
20170514182647600_NACHODSKO-R3_snap.fits;5.08673;26545.9;4.43582;0
20170514182747675_NACHODSKO-R3_snap.fits;4.71031;26497.6;4.59496;0
20170514182847750_NACHODSKO-R3_snap.fits;5.31807;26515.1;4.05442;0
20170514182947824_NACHODSKO-R3_snap.fits;4.09055;26468.3;4.11519;0
20170514183106502_NACHODSKO-R3_met.fits;4.1616;26497.6;12.6587;0.341333
20170514183047899_NACHODSKO-R3_snap.fits;3.9676;26523.9;3.46499;0
20170514183147974_NACHODSKO-R3_snap.fits;6.03109;26522.5;3.44352;0
20170514183248048_NACHODSKO-R3_snap.fits;5.1981;26523.9;4.74608;0
20170514183348123_NACHODSKO-R3_snap.fits;4.26303;26518.1;3.18948;0
20170514183448198_NACHODSKO-R3_snap.fits;4.45648;26485.8;3.69035;0
20170514183548272_NACHODSKO-R3_snap.fits;4.75713;26460.9;5.25986;0
20170514183648347_NACHODSKO-R3_snap.fits;5.56854;26449.2;3.86528;0
20170514183748422_NACHODSKO-R3_snap.fits;3.93541;26497.6;2.58442;0
20170514183848496_NACHODSKO-R3_snap.fits;3.85593;26526.9;3.30791;0
20170514183948571_NACHODSKO-R3_snap.fits;3.61578;26507.8;3.01536;0
20170514184048646_NACHODSKO-R3_snap.fits;3.99619;26523.9;4.42552;0
20170514184148720_NACHODSKO-R3_snap.fits;5.04027;26494.6;4.56611;0
20170514184248795_NACHODSKO-R3_snap.fits;4.75698;26515.1;3.70912;0
20170514184348870_NACHODSKO-R3_snap.fits;3.8252;26491.7;3.88565;0
20170514184448944_NACHODSKO-R3_snap.fits;4.34875;26544.4;3.71655;0
20170514184549019_NACHODSKO-R3_snap.fits;5.14379;26522.5;4.11448;0
20170514184649094_NACHODSKO-R3_snap.fits;4.68978;26523.9;4.46496;0
20170514184749168_NACHODSKO-R3_snap.fits;4.15786;26460.9;3.32774;0
20170514184849243_NACHODSKO-R3_snap.fits;5.04823;26452.1;5.56695;0
20170514184949318_NACHODSKO-R3_snap.fits;4.75708;26506.3;4.78593;0
20170514185049392_NACHODSKO-R3_snap.fits;4.71511;26459.5;4.55192;0
20170514185149467_NACHODSKO-R3_snap.fits;3.66319;26513.7;4.15938;0
20170514185249542_NACHODSKO-R3_snap.fits;4.50183;26510.7;3.74276;0
20170514185349616_NACHODSKO-R3_snap.fits;4.65611;26485.8;3.8132;0
20170514185449691_NACHODSKO-R3_snap.fits;4.90004;26472.7;4.74899;0
20170514185549766_NACHODSKO-R3_snap.fits;3.91792;26474.1;3.43795;0
20170514185649840_NACHODSKO-R3_snap.fits;3.95244;26468.3;2.94585;0
20170514185749915_NACHODSKO-R3_snap.fits;4.03255;26531.2;4.32058;0
20170514185849990_NACHODSKO-R3_snap.fits;5.27134;26468.3;4.89467;0
20170514185950064_NACHODSKO-R3_snap.fits;4.60083;26471.2;2.73156;0
