# file name; noise; peak f.; mag.; duration
20170514045956806_NACHODSKO-R3_met.fits;3.81142;26488.8;8.75231;0.170667
20170514050047494_NACHODSKO-R3_snap.fits;4.78507;26528.3;4.26017;0
20170514050147568_NACHODSKO-R3_snap.fits;5.89549;26528.3;3.49157;0
20170514050247643_NACHODSKO-R3_snap.fits;4.08379;26506.3;4.78347;0
20170514050347718_NACHODSKO-R3_snap.fits;3.2654;26485.8;4.0793;0
20170514050447792_NACHODSKO-R3_snap.fits;4.9526;26537.1;4.32765;0
20170514050547867_NACHODSKO-R3_snap.fits;4.17403;26488.8;3.31583;0
20170514050647942_NACHODSKO-R3_snap.fits;4.79607;26481.4;3.9721;0
20170514050748016_NACHODSKO-R3_snap.fits;3.86522;26523.9;4.58992;0
20170514050848091_NACHODSKO-R3_snap.fits;4.85233;26532.7;4.66706;0
20170514050948166_NACHODSKO-R3_snap.fits;4.97539;26488.8;3.7621;0
20170514051048240_NACHODSKO-R3_snap.fits;5.00714;26474.1;5.58784;0
20170514051209648_NACHODSKO-R3_met.fits;4.10634;26497.6;10.0246;0.170667
20170514051148315_NACHODSKO-R3_snap.fits;4.67224;26472.7;4.28692;0
20170514051248390_NACHODSKO-R3_snap.fits;5.0162;26523.9;3.79458;0
20170514051420891_NACHODSKO-R3_met.fits;5.29511;26502;11.2191;1.87733
20170514051348464_NACHODSKO-R3_snap.fits;5.19522;26468.3;3.62558;0
20170514051448539_NACHODSKO-R3_snap.fits;4.76789;26488.8;2.84795;0
20170514051548614_NACHODSKO-R3_snap.fits;5.39771;26515.1;4.70489;0
20170514051648688_NACHODSKO-R3_snap.fits;4.34644;26545.9;4.51501;0
20170514051748763_NACHODSKO-R3_snap.fits;3.93374;26504.9;5.25125;0
20170514051848838_NACHODSKO-R3_snap.fits;4.10345;26537.1;2.9117;0
20170514051948912_NACHODSKO-R3_snap.fits;4.76225;26526.9;3.76455;0
20170514052048987_NACHODSKO-R3_snap.fits;5.23447;26500.5;5.04173;0
20170514052210566_NACHODSKO-R3_met.fits;4.42362;26458;9.35788;0.341333
20170514052149062_NACHODSKO-R3_snap.fits;5.14039;26490.2;3.7373;0
20170514052249136_NACHODSKO-R3_snap.fits;4.43177;26488.8;3.93086;0
20170514052427782_NACHODSKO-R3_met.fits;4.19106;26484.4;8.47576;0.170667
20170514052349211_NACHODSKO-R3_snap.fits;4.84561;26509.3;4.11921;0
20170514052449286_NACHODSKO-R3_snap.fits;4.89738;26487.3;4.01858;0
20170514052549360_NACHODSKO-R3_snap.fits;4.73228;26537.1;4.31336;0
20170514052649435_NACHODSKO-R3_snap.fits;4.77381;26528.3;4.23023;0
20170514052749510_NACHODSKO-R3_snap.fits;5.26336;26516.6;5.07543;0
20170514052849584_NACHODSKO-R3_snap.fits;5.44565;26490.2;4.20871;0
20170514052949659_NACHODSKO-R3_snap.fits;4.42377;26455.1;3.12845;0
20170514053049734_NACHODSKO-R3_snap.fits;4.67218;26477.1;3.06605;0
20170514053149808_NACHODSKO-R3_snap.fits;5.88945;26510.7;3.05375;0
20170514053249883_NACHODSKO-R3_snap.fits;5.37784;26482.9;4.06771;0
20170514053349958_NACHODSKO-R3_snap.fits;4.88659;26521;5.14571;0
20170514053450032_NACHODSKO-R3_snap.fits;4.78618;26500.5;3.65141;0
20170514053612464_NACHODSKO-R3_met.fits;7.08171;26500.5;17.0043;0.170667
20170514053550107_NACHODSKO-R3_snap.fits;4.97345;26474.1;4.67357;0
20170514053650182_NACHODSKO-R3_snap.fits;5.72197;26519.5;4.94199;0
20170514053750256_NACHODSKO-R3_snap.fits;4.17342;26462.4;4.5166;0
20170514053850331_NACHODSKO-R3_snap.fits;4.5195;26522.5;3.75956;0
20170514053952966_NACHODSKO-R3_met.fits;3.94902;26462.4;8.96084;0.170667
20170514053950406_NACHODSKO-R3_snap.fits;5.51982;26481.4;4.24624;0
20170514054050480_NACHODSKO-R3_snap.fits;5.40868;26512.2;6.67787;0
20170514054150555_NACHODSKO-R3_snap.fits;5.38231;26484.4;4.35575;0
20170514054250630_NACHODSKO-R3_snap.fits;5.45045;26502;4.09622;0
20170514054350704_NACHODSKO-R3_snap.fits;5.52372;26525.4;5.99384;0
20170514054450779_NACHODSKO-R3_snap.fits;6.05892;26480;3.64148;0
20170514054550854_NACHODSKO-R3_snap.fits;4.89906;26500.5;4.62594;0
20170514054704923_NACHODSKO-R3_met.fits;4.4993;26466.8;10.4749;2.38933
20170514054650928_NACHODSKO-R3_snap.fits;5.43937;26529.8;4.55329;0
20170514054751003_NACHODSKO-R3_snap.fits;6.62125;26491.7;4.34687;0
20170514054851078_NACHODSKO-R3_snap.fits;5.71012;26456.5;4.5522;0
20170514054951152_NACHODSKO-R3_snap.fits;4.9705;26455.1;4.67851;0
20170514055051227_NACHODSKO-R3_snap.fits;4.12314;26500.5;3.90921;0
20170514055151302_NACHODSKO-R3_snap.fits;5.55808;26507.8;3.74407;0
20170514055251376_NACHODSKO-R3_snap.fits;5.58852;26466.8;5.16011;0
20170514055353328_NACHODSKO-R3_met.fits;5.17019;26471.2;11.794;0.341333
20170514055351451_NACHODSKO-R3_snap.fits;4.10917;26519.5;5.0245;0
20170514055451526_NACHODSKO-R3_snap.fits;5.5896;26466.8;3.50339;0
20170514055551600_NACHODSKO-R3_snap.fits;5.90693;26487.3;5.81359;0
20170514055651675_NACHODSKO-R3_snap.fits;5.76094;26481.4;5.59871;0
20170514055751750_NACHODSKO-R3_snap.fits;5.0195;26487.3;3.08479;0
20170514055851824_NACHODSKO-R3_snap.fits;5.21618;26493.2;3.93494;0
20170514055951899_NACHODSKO-R3_snap.fits;6.38646;26472.7;5.36609;0
