# file name; noise; peak f.; mag.; duration
20170514110016688_NACHODSKO-R3_met.fits;4.57359;26510.7;13.7817;0.170667
20170514110014299_NACHODSKO-R3_snap.fits;3.93411;26449.2;4.39505;0
20170514110114374_NACHODSKO-R3_snap.fits;4.13906;26460.9;3.37034;0
20170514110214448_NACHODSKO-R3_snap.fits;4.25774;26499;2.77547;0
20170514110314523_NACHODSKO-R3_snap.fits;5.06145;26452.1;3.29923;0
20170514110414598_NACHODSKO-R3_snap.fits;3.80002;26504.9;3.18471;0
20170514110514672_NACHODSKO-R3_snap.fits;4.02999;26493.2;4.3882;0
20170514110614747_NACHODSKO-R3_snap.fits;3.90254;26488.8;3.66667;0
20170514110714822_NACHODSKO-R3_snap.fits;3.36566;26534.2;3.2826;0
20170514110814896_NACHODSKO-R3_snap.fits;4.01491;26519.5;4.08982;0
20170514110914971_NACHODSKO-R3_snap.fits;4.22697;26482.9;3.47666;0
20170514111015046_NACHODSKO-R3_snap.fits;3.57773;26519.5;3.36777;0
20170514111115120_NACHODSKO-R3_snap.fits;4.85465;26500.5;4.02036;0
20170514111215195_NACHODSKO-R3_snap.fits;3.88861;26487.3;4.37868;0
20170514111315270_NACHODSKO-R3_snap.fits;4.54346;26456.5;3.90916;0
20170514111415344_NACHODSKO-R3_snap.fits;3.98763;26519.5;3.69533;0
20170514111515419_NACHODSKO-R3_snap.fits;4.62369;26499;5.44551;0
20170514111610032_NACHODSKO-R3_met.fits;3.95726;26490.2;9.13124;0.682667
20170514111615494_NACHODSKO-R3_snap.fits;5.20449;26465.3;3.4188;0
20170514111715568_NACHODSKO-R3_snap.fits;4.73978;26482.9;4.23759;0
20170514111815643_NACHODSKO-R3_snap.fits;3.67487;26507.8;3.48834;0
20170514111915718_NACHODSKO-R3_snap.fits;4.52965;26522.5;3.23562;0
20170514112015792_NACHODSKO-R3_snap.fits;4.21027;26541.5;3.54637;0
20170514112115867_NACHODSKO-R3_snap.fits;3.41355;26504.9;3.13621;0
20170514112215942_NACHODSKO-R3_snap.fits;3.68184;26458;3.51298;0
20170514112316016_NACHODSKO-R3_snap.fits;2.90071;26482.9;3.39737;0
20170514112416091_NACHODSKO-R3_snap.fits;4.07338;26460.9;2.6054;0
20170514112524187_NACHODSKO-R3_met.fits;4.82508;26506.3;17.3646;0.170667
20170514112516166_NACHODSKO-R3_snap.fits;3.82936;26522.5;3.85824;0
20170514112616240_NACHODSKO-R3_snap.fits;3.94384;26466.8;3.09517;0
20170514112716315_NACHODSKO-R3_snap.fits;3.5332;26518.1;3.37348;0
20170514112816390_NACHODSKO-R3_snap.fits;4.35207;26482.9;3.10136;0
20170514112916464_NACHODSKO-R3_snap.fits;4.06656;26478.5;3.05552;0
20170514113016539_NACHODSKO-R3_snap.fits;3.95833;26512.2;4.66748;0
20170514113123782_NACHODSKO-R3_met.fits;3.75711;26462.4;10.0467;0.341333
20170514113116614_NACHODSKO-R3_snap.fits;4.32286;26515.1;3.61098;0
20170514113248432_NACHODSKO-R3_met.fits;4.05767;26504.9;9.37206;0.341333
20170514113216688_NACHODSKO-R3_snap.fits;4.30802;26478.5;3.7971;0
20170514113316763_NACHODSKO-R3_snap.fits;4.10953;26538.6;3.25162;0
20170514113416838_NACHODSKO-R3_snap.fits;4.14748;26519.5;4.05808;0
20170514113516912_NACHODSKO-R3_snap.fits;4.36271;26458;3.75524;0
20170514113616987_NACHODSKO-R3_snap.fits;4.1592;26535.6;3.33584;0
20170514113717062_NACHODSKO-R3_snap.fits;3.89812;26450.7;3.47253;0
20170514113817136_NACHODSKO-R3_snap.fits;4.12113;26453.6;3.04687;0
20170514113917211_NACHODSKO-R3_snap.fits;4.28485;26544.4;4.07474;0
20170514114017286_NACHODSKO-R3_snap.fits;4.5085;26507.8;3.64576;0
20170514114117360_NACHODSKO-R3_snap.fits;4.10168;26472.7;3.09851;0
20170514114217435_NACHODSKO-R3_snap.fits;4.80559;26535.6;3.67162;0
20170514114317510_NACHODSKO-R3_snap.fits;4.56833;26500.5;4.35476;0
20170514114417584_NACHODSKO-R3_snap.fits;4.51963;26504.9;4.2073;0
20170514114517659_NACHODSKO-R3_snap.fits;4.04371;26449.2;4.44767;0
20170514114617734_NACHODSKO-R3_snap.fits;4.16628;26518.1;3.63268;0
20170514114717808_NACHODSKO-R3_snap.fits;4.06136;26504.9;4.26564;0
20170514114817883_NACHODSKO-R3_snap.fits;3.99824;26540;3.54042;0
20170514114917958_NACHODSKO-R3_snap.fits;3.62978;26477.1;3.30975;0
20170514115018715_NACHODSKO-R3_met.fits;3.05801;26497.6;14.3873;1.87733
20170514115036464_NACHODSKO-R3_met.fits;3.62685;26468.3;14.8366;0.170667
20170514115018032_NACHODSKO-R3_snap.fits;3.89523;26472.7;3.47576;0
20170514115118107_NACHODSKO-R3_snap.fits;4.20564;26458;3.10425;0
20170514115229275_NACHODSKO-R3_met.fits;4.96135;26462.4;12.6446;0.170667
20170514115218182_NACHODSKO-R3_snap.fits;4.19162;26480;3.17663;0
20170514115318256_NACHODSKO-R3_snap.fits;3.6247;26455.1;3.50144;0
20170514115419867_NACHODSKO-R3_met.fits;4.13432;26526.9;9.05437;2.38933
20170514115418331_NACHODSKO-R3_snap.fits;4.14536;26523.9;3.16385;0
20170514115518406_NACHODSKO-R3_snap.fits;4.04023;26471.2;4.26041;0
20170514115700806_NACHODSKO-R3_met.fits;3.59293;26503.4;7.39006;0.170667
20170514115618480_NACHODSKO-R3_snap.fits;3.91798;26525.4;2.84792;0
20170514115718555_NACHODSKO-R3_snap.fits;4.24117;26474.1;3.68203;0
20170514115818630_NACHODSKO-R3_snap.fits;4.52084;26516.6;3.57007;0
20170514115918704_NACHODSKO-R3_snap.fits;4.26613;26531.2;4.96378;0
