# file name; noise; peak f.; mag.; duration
20170514070056454_NACHODSKO-R3_snap.fits;4.52658;26497.6;4.53673;0
20170514070156528_NACHODSKO-R3_snap.fits;4.27075;26491.7;3.64986;0
20170514070256603_NACHODSKO-R3_snap.fits;3.593;26450.7;2.80322;0
20170514070356678_NACHODSKO-R3_snap.fits;4.48265;26475.6;4.12458;0
20170514070539590_NACHODSKO-R3_met.fits;5.31906;26493.2;11.9915;0.170667
20170514070456752_NACHODSKO-R3_snap.fits;3.73814;26543;4.5724;0
20170514070556827_NACHODSKO-R3_snap.fits;4.65356;26452.1;3.63738;0
20170514070656902_NACHODSKO-R3_snap.fits;3.56033;26460.9;3.57022;0
20170514070756976_NACHODSKO-R3_snap.fits;4.58038;26543;3.51546;0
20170514070857051_NACHODSKO-R3_snap.fits;4.2123;26528.3;4.06739;0
20170514070957126_NACHODSKO-R3_snap.fits;4.49456;26478.5;2.96151;0
20170514071057200_NACHODSKO-R3_snap.fits;4.44592;26526.9;2.46239;0
20170514071157275_NACHODSKO-R3_snap.fits;4.05927;26455.1;3.54529;0
20170514071257350_NACHODSKO-R3_snap.fits;3.72644;26465.3;4.23387;0
20170514071357424_NACHODSKO-R3_snap.fits;4.74718;26522.5;4.10534;0
20170514071457499_NACHODSKO-R3_snap.fits;4.49435;26528.3;4.25504;0
20170514071557574_NACHODSKO-R3_snap.fits;4.282;26506.3;3.96182;0
20170514071655771_NACHODSKO-R3_met.fits;3.44433;26521;14.6684;0.170667
20170514071657648_NACHODSKO-R3_snap.fits;4.00188;26484.4;3.95239;0
20170514071832368_NACHODSKO-R3_met.fits;4.94791;26499;17.4045;0.170667
20170514071757723_NACHODSKO-R3_snap.fits;4.1464;26516.6;4.01917;0
20170514071857798_NACHODSKO-R3_snap.fits;4.36387;26449.2;3.56981;0
20170514071957872_NACHODSKO-R3_snap.fits;4.45127;26469.7;3.74942;0
20170514072057947_NACHODSKO-R3_snap.fits;4.41792;26515.1;3.5275;0
20170514072158022_NACHODSKO-R3_snap.fits;3.97156;26463.9;3.64176;0
20170514072258096_NACHODSKO-R3_snap.fits;4.10385;26469.7;3.5204;0
20170514072358171_NACHODSKO-R3_snap.fits;4.00212;26543;3.67345;0
20170514072458246_NACHODSKO-R3_snap.fits;4.4965;26509.3;3.39314;0
20170514072558320_NACHODSKO-R3_snap.fits;4.43955;26507.8;3.9943;0
20170514072658395_NACHODSKO-R3_snap.fits;4.73821;26452.1;3.76898;0
20170514072803248_NACHODSKO-R3_met.fits;4.28895;26500.5;9.98758;0.341333
20170514072758470_NACHODSKO-R3_snap.fits;4.0741;26490.2;4.16977;0
20170514072950427_NACHODSKO-R3_met.fits;4.58105;26502;10.4586;0.170667
20170514072858544_NACHODSKO-R3_snap.fits;4.24006;26516.6;3.78299;0
20170514072958619_NACHODSKO-R3_snap.fits;4.62247;26481.4;3.84265;0
20170514073058694_NACHODSKO-R3_snap.fits;4.54032;26481.4;3.52806;0
20170514073158768_NACHODSKO-R3_snap.fits;5.03223;26488.8;3.08408;0
20170514073258843_NACHODSKO-R3_snap.fits;4.59152;26509.3;3.98287;0
20170514073437147_NACHODSKO-R3_met.fits;3.82909;26459.5;9.35237;0.170667
20170514073358918_NACHODSKO-R3_snap.fits;3.65456;26512.2;3.94644;0
20170514073458992_NACHODSKO-R3_snap.fits;3.9379;26487.3;4.01592;0
20170514073559067_NACHODSKO-R3_snap.fits;4.24351;26474.1;3.29642;0
20170514073659142_NACHODSKO-R3_snap.fits;4.8075;26487.3;4.94021;0
20170514073759216_NACHODSKO-R3_snap.fits;4.91473;26462.4;3.57423;0
20170514073859291_NACHODSKO-R3_snap.fits;3.91853;26482.9;2.93104;0
20170514073959366_NACHODSKO-R3_snap.fits;4.82484;26475.6;4.38705;0
20170514074059440_NACHODSKO-R3_snap.fits;4.7569;26455.1;4.75786;0
20170514074159515_NACHODSKO-R3_snap.fits;4.64957;26490.2;3.83603;0
20170514074315120_NACHODSKO-R3_met.fits;3.88439;26497.6;33.9853;0.341333
20170514074259590_NACHODSKO-R3_snap.fits;5.01799;26469.7;3.34378;0
20170514074359664_NACHODSKO-R3_snap.fits;3.88786;26466.8;3.07513;0
20170514074459739_NACHODSKO-R3_snap.fits;4.50648;26481.4;4.32428;0
20170514074559814_NACHODSKO-R3_snap.fits;4.40616;26521;4.13452;0
20170514074659888_NACHODSKO-R3_snap.fits;4.71056;26458;3.95579;0
20170514074759963_NACHODSKO-R3_snap.fits;4.3955;26512.2;3.55901;0
20170514074900038_NACHODSKO-R3_snap.fits;4.50817;26494.6;5.59479;0
20170514075000112_NACHODSKO-R3_snap.fits;4.88916;26531.2;4.70897;0
20170514075100187_NACHODSKO-R3_snap.fits;3.75321;26468.3;3.48626;0
20170514075200262_NACHODSKO-R3_snap.fits;3.90573;26468.3;4.43641;0
20170514075300336_NACHODSKO-R3_snap.fits;4.50689;26481.4;3.95721;0
20170514075400411_NACHODSKO-R3_snap.fits;4.34426;26545.9;3.57138;0
20170514075500486_NACHODSKO-R3_snap.fits;4.62547;26507.8;3.22318;0
20170514075600560_NACHODSKO-R3_snap.fits;4.78723;26468.3;3.67726;0
20170514075700635_NACHODSKO-R3_snap.fits;4.59708;26485.8;4.40405;0
20170514075800710_NACHODSKO-R3_snap.fits;4.54822;26450.7;4.44299;0
20170514075900784_NACHODSKO-R3_snap.fits;5.73112;26462.4;3.91207;0
