# file name; noise; peak f.; mag.; duration
20170514210059099_NACHODSKO-R3_snap.fits;5.51984;26534.2;4.94116;0
20170514210159174_NACHODSKO-R3_snap.fits;4.48008;26487.3;3.27465;0
20170514210259248_NACHODSKO-R3_snap.fits;3.7786;26512.2;4.30075;0
20170514210359323_NACHODSKO-R3_snap.fits;3.73294;26518.1;3.74207;0
20170514210459398_NACHODSKO-R3_snap.fits;4.54361;26474.1;4.16846;0
20170514210629339_NACHODSKO-R3_met.fits;4.20719;26497.6;10.8813;0.170667
20170514210559472_NACHODSKO-R3_snap.fits;4.34112;26459.5;4.61667;0
20170514210659547_NACHODSKO-R3_snap.fits;3.98589;26523.9;3.00455;0
20170514210759622_NACHODSKO-R3_snap.fits;2.99563;26518.1;3.34;0
20170514210859696_NACHODSKO-R3_snap.fits;5.51724;26485.8;4.4599;0
20170514210959771_NACHODSKO-R3_snap.fits;4.35702;26463.9;4.58244;0
20170514211059846_NACHODSKO-R3_snap.fits;4.37868;26503.4;4.30276;0
20170514211159920_NACHODSKO-R3_snap.fits;4.00341;26499;3.65051;0
20170514211259995_NACHODSKO-R3_snap.fits;4.13182;26452.1;3.89241;0
20170514211400752_NACHODSKO-R3_met.fits;4.39068;26478.5;21.3303;0.341333
20170514211400070_NACHODSKO-R3_snap.fits;4.82004;26449.2;3.57123;0
20170514211500144_NACHODSKO-R3_snap.fits;4.8589;26525.4;5.00406;0
20170514211600219_NACHODSKO-R3_snap.fits;4.4004;26496.1;4.12748;0
20170514211654662_NACHODSKO-R3_met.fits;3.98825;26499;12.2554;0.341333
20170514211700294_NACHODSKO-R3_snap.fits;4.57141;26500.5;4.36553;0
20170514211800368_NACHODSKO-R3_snap.fits;5.41409;26463.9;5.19133;0
20170514211900443_NACHODSKO-R3_snap.fits;5.11819;26519.5;3.04363;0
20170514212000518_NACHODSKO-R3_snap.fits;5.07628;26485.8;4.96506;0
20170514212100592_NACHODSKO-R3_snap.fits;4.11808;26453.6;3.44681;0
20170514212208859_NACHODSKO-R3_met.fits;3.5779;26500.5;7.87486;0.170667
20170514212200667_NACHODSKO-R3_snap.fits;3.98359;26462.4;4.11965;0
20170514212300742_NACHODSKO-R3_snap.fits;4.74235;26513.7;3.82066;0
20170514212400816_NACHODSKO-R3_snap.fits;5.49673;26515.1;4.14497;0
20170514212500891_NACHODSKO-R3_snap.fits;4.00299;26541.5;3.08236;0
20170514212600966_NACHODSKO-R3_snap.fits;4.46995;26453.6;4.24984;0
20170514212701040_NACHODSKO-R3_snap.fits;4.17226;26497.6;3.56663;0
20170514212801115_NACHODSKO-R3_snap.fits;5.03039;26525.4;3.63172;0
20170514212901190_NACHODSKO-R3_snap.fits;4.99451;26512.2;3.60061;0
20170514213001264_NACHODSKO-R3_snap.fits;3.57737;26513.7;3.40519;0
20170514213101339_NACHODSKO-R3_snap.fits;4.33186;26487.3;3.77271;0
20170514213201414_NACHODSKO-R3_snap.fits;5.16038;26491.7;4.61208;0
20170514213301488_NACHODSKO-R3_snap.fits;4.43537;26463.9;5.31044;0
20170514213401563_NACHODSKO-R3_snap.fits;4.03362;26465.3;3.31773;0
20170514213553350_NACHODSKO-R3_met.fits;4.71813;26496.1;15.2741;0.341333
20170514213501638_NACHODSKO-R3_snap.fits;3.63154;26490.2;3.34915;0
20170514213601712_NACHODSKO-R3_snap.fits;4.23635;26547.4;3.26393;0
20170514213701787_NACHODSKO-R3_snap.fits;4.40789;26523.9;4.94395;0
20170514213801862_NACHODSKO-R3_snap.fits;5.45904;26456.5;3.68235;0
20170514213901936_NACHODSKO-R3_snap.fits;3.91691;26522.5;3.55774;0
20170514214002011_NACHODSKO-R3_snap.fits;3.43169;26518.1;3.42079;0
20170514214102086_NACHODSKO-R3_snap.fits;4.827;26545.9;4.33413;0
20170514214202160_NACHODSKO-R3_snap.fits;4.70242;26502;3.64355;0
20170514214346950_NACHODSKO-R3_met.fits;3.79134;26500.5;7.85267;0.341333
20170514214302235_NACHODSKO-R3_snap.fits;3.66655;26518.1;3.03128;0
20170514214402310_NACHODSKO-R3_snap.fits;3.68589;26537.1;4.09122;0
20170514214502384_NACHODSKO-R3_snap.fits;4.59966;26458;4.60309;0
20170514214602459_NACHODSKO-R3_snap.fits;4.71571;26515.1;4.32388;0
20170514214702534_NACHODSKO-R3_snap.fits;5.97256;26453.6;3.63099;0
20170514214802608_NACHODSKO-R3_snap.fits;4.08737;26519.5;3.64131;0
20170514214902683_NACHODSKO-R3_snap.fits;3.40745;26503.4;3.32033;0
20170514215002758_NACHODSKO-R3_snap.fits;5.31494;26502;3.57932;0
20170514215102832_NACHODSKO-R3_snap.fits;3.61642;26478.5;4.20771;0
20170514215202907_NACHODSKO-R3_snap.fits;3.53598;26459.5;3.47071;0
20170514215302982_NACHODSKO-R3_snap.fits;3.20271;26512.2;2.13685;0
20170514215403056_NACHODSKO-R3_snap.fits;3.73645;26503.4;3.23229;0
20170514215503131_NACHODSKO-R3_snap.fits;4.43979;26463.9;4.45816;0
20170514215603206_NACHODSKO-R3_snap.fits;4.8992;26531.2;3.4352;0
20170514215703280_NACHODSKO-R3_snap.fits;4.08826;26506.3;3.16585;0
20170514215803355_NACHODSKO-R3_snap.fits;3.81683;26456.5;3.06472;0
20170514215924080_NACHODSKO-R3_met.fits;5.92526;26497.6;14.2903;0.341333
20170514215903430_NACHODSKO-R3_snap.fits;4.9511;26537.1;4.54169;0
