# file name; noise; peak f.; mag.; duration
20170514160036699_NACHODSKO-R3_snap.fits;4.50727;26480;4.30904;0
20170514160136774_NACHODSKO-R3_snap.fits;4.22009;26487.3;3.52046;0
20170514160236848_NACHODSKO-R3_snap.fits;4.49082;26488.8;3.61284;0
20170514160336923_NACHODSKO-R3_snap.fits;4.55504;26529.8;4.15496;0
20170514160436998_NACHODSKO-R3_snap.fits;4.51696;26487.3;3.89535;0
20170514160537072_NACHODSKO-R3_snap.fits;3.61518;26531.2;2.87069;0
20170514160637147_NACHODSKO-R3_snap.fits;4.98369;26468.3;4.09372;0
20170514160810331_NACHODSKO-R3_met.fits;3.40472;26504.9;12.6059;0.170667
20170514160737222_NACHODSKO-R3_snap.fits;4.71115;26468.3;3.60434;0
20170514160851120_NACHODSKO-R3_met.fits;4.67552;26513.7;10.54;0.170667
20170514160837296_NACHODSKO-R3_snap.fits;4.45657;26465.3;3.04525;0
20170514160937371_NACHODSKO-R3_snap.fits;3.97052;26487.3;3.2772;0
20170514161037446_NACHODSKO-R3_snap.fits;4.56113;26481.4;4.0478;0
20170514161137520_NACHODSKO-R3_snap.fits;5.02375;26547.4;5.351;0
20170514161237595_NACHODSKO-R3_snap.fits;3.797;26478.5;3.82543;0
20170514161337670_NACHODSKO-R3_snap.fits;3.97738;26474.1;3.20153;0
20170514161437744_NACHODSKO-R3_snap.fits;4.62253;26458;5.02868;0
20170514161537819_NACHODSKO-R3_snap.fits;5.02471;26507.8;3.6224;0
20170514161637894_NACHODSKO-R3_snap.fits;4.36192;26482.9;3.71077;0
20170514161737968_NACHODSKO-R3_snap.fits;4.0413;26475.6;3.95349;0
20170514161838043_NACHODSKO-R3_snap.fits;3.94795;26522.5;4.34725;0
20170514161938118_NACHODSKO-R3_snap.fits;4.15514;26482.9;3.08048;0
20170514162038192_NACHODSKO-R3_snap.fits;4.58881;26466.8;5.07805;0
20170514162138267_NACHODSKO-R3_snap.fits;4.27332;26528.3;3.34495;0
20170514162238342_NACHODSKO-R3_snap.fits;4.00505;26460.9;3.27537;0
20170514162338416_NACHODSKO-R3_snap.fits;3.93748;26507.8;2.42931;0
20170514162438491_NACHODSKO-R3_snap.fits;4.85499;26484.4;4.48549;0
20170514162538566_NACHODSKO-R3_snap.fits;4.27704;26494.6;3.21414;0
20170514162638640_NACHODSKO-R3_snap.fits;4.75164;26450.7;4.62036;0
20170514162738715_NACHODSKO-R3_snap.fits;3.76038;26532.7;3.38396;0
20170514162838790_NACHODSKO-R3_snap.fits;4.7071;26512.2;3.87856;0
20170514162938864_NACHODSKO-R3_snap.fits;4.42524;26538.6;3.36474;0
20170514163115462_NACHODSKO-R3_met.fits;3.46626;26504.9;12.1577;0.341333
20170514163038939_NACHODSKO-R3_snap.fits;4.77372;26528.3;3.71345;0
20170514163139014_NACHODSKO-R3_snap.fits;4.4618;26512.2;4.04996;0
20170514163239088_NACHODSKO-R3_snap.fits;3.64178;26468.3;3.04153;0
20170514163339163_NACHODSKO-R3_snap.fits;4.08515;26494.6;3.29792;0
20170514163439238_NACHODSKO-R3_snap.fits;5.42177;26541.5;3.21316;0
20170514163539312_NACHODSKO-R3_snap.fits;4.61291;26491.7;4.56168;0
20170514163639387_NACHODSKO-R3_snap.fits;3.57296;26497.6;3.36991;0
20170514163739462_NACHODSKO-R3_snap.fits;4.02514;26466.8;3.8517;0
20170514163839536_NACHODSKO-R3_snap.fits;5.05125;26519.5;3.65856;0
20170514163939611_NACHODSKO-R3_snap.fits;4.41542;26471.2;4.53725;0
20170514164039686_NACHODSKO-R3_snap.fits;3.79479;26456.5;3.88482;0
20170514164139760_NACHODSKO-R3_snap.fits;4.34435;26465.3;4.44155;0
20170514164239835_NACHODSKO-R3_snap.fits;5.03039;26487.3;4.83834;0
20170514164339910_NACHODSKO-R3_snap.fits;4.38923;26471.2;3.50761;0
20170514164439984_NACHODSKO-R3_snap.fits;4.04884;26458;5.14284;0
20170514164611803_NACHODSKO-R3_met.fits;3.7966;26507.8;9.99483;0.170667
20170514164540059_NACHODSKO-R3_snap.fits;4.31234;26521;3.54898;0
20170514164640134_NACHODSKO-R3_snap.fits;4.52066;26465.3;3.58364;0
20170514164740208_NACHODSKO-R3_snap.fits;3.98876;26482.9;4.37197;0
20170514164840283_NACHODSKO-R3_snap.fits;3.33625;26482.9;3.38355;0
20170514164940358_NACHODSKO-R3_snap.fits;3.58418;26516.6;3.0994;0
20170514165040432_NACHODSKO-R3_snap.fits;4.50022;26487.3;3.90495;0
20170514165144944_NACHODSKO-R3_met.fits;4.03119;26519.5;8.36736;0.170667
20170514165140507_NACHODSKO-R3_snap.fits;4.27689;26466.8;4.86047;0
20170514165321200_NACHODSKO-R3_met.fits;5.14191;26504.9;15.3136;0.170667
20170514165240582_NACHODSKO-R3_snap.fits;4.46475;26493.2;3.68401;0
20170514165340656_NACHODSKO-R3_snap.fits;3.95469;26469.7;3.59874;0
20170514165440731_NACHODSKO-R3_snap.fits;5.0007;26521;4.47064;0
20170514165540806_NACHODSKO-R3_snap.fits;5.10739;26504.9;4.02929;0
20170514165640880_NACHODSKO-R3_snap.fits;4.36085;26528.3;3.38024;0
20170514165740955_NACHODSKO-R3_snap.fits;3.67349;26449.2;3.5698;0
20170514165841030_NACHODSKO-R3_snap.fits;3.71201;26523.9;3.25764;0
20170514165941104_NACHODSKO-R3_snap.fits;5.22158;26474.1;4.40257;0
