# file name; noise; peak f.; mag.; duration
20170514010029574_NACHODSKO-R3_snap.fits;4.61613;26503.4;4.431;0
20170514010129648_NACHODSKO-R3_snap.fits;4.10543;26522.5;3.91097;0
20170514010229723_NACHODSKO-R3_snap.fits;4.8228;26472.7;3.56682;0
20170514010329798_NACHODSKO-R3_snap.fits;5.11934;26529.8;4.06971;0
20170514010429872_NACHODSKO-R3_snap.fits;4.95409;26485.8;2.84523;0
20170514010529947_NACHODSKO-R3_snap.fits;4.90632;26449.2;5.02458;0
20170514010630022_NACHODSKO-R3_snap.fits;4.92187;26494.6;3.49902;0
20170514010803376_NACHODSKO-R3_met.fits;3.96205;26487.3;11.4696;0.341333
20170514010730096_NACHODSKO-R3_snap.fits;5.20967;26472.7;3.9042;0
20170514010830171_NACHODSKO-R3_snap.fits;4.61371;26456.5;4.33079;0
20170514011018203_NACHODSKO-R3_met.fits;4.56681;26502;13.8839;0.170667
20170514010930246_NACHODSKO-R3_snap.fits;5.56757;26512.2;5.10274;0
20170514011030320_NACHODSKO-R3_snap.fits;4.45233;26452.1;4.66394;0
20170514011130395_NACHODSKO-R3_snap.fits;5.78257;26504.9;3.93946;0
20170514011230470_NACHODSKO-R3_snap.fits;4.85219;26488.8;5.27469;0
20170514011330544_NACHODSKO-R3_snap.fits;4.2741;26516.6;2.53139;0
20170514011430619_NACHODSKO-R3_snap.fits;3.85262;26463.9;3.67146;0
20170514011530694_NACHODSKO-R3_snap.fits;3.8432;26507.8;3.85048;0
20170514011630768_NACHODSKO-R3_snap.fits;4.59037;26515.1;4.48672;0
20170514011730843_NACHODSKO-R3_snap.fits;5.01247;26455.1;4.21704;0
20170514011830918_NACHODSKO-R3_snap.fits;5.17947;26532.7;3.05538;0
20170514011930992_NACHODSKO-R3_snap.fits;5.42233;26543;4.63826;0
20170514012031067_NACHODSKO-R3_snap.fits;4.76404;26494.6;4.09481;0
20170514012131142_NACHODSKO-R3_snap.fits;4.8696;26513.7;3.93933;0
20170514012231216_NACHODSKO-R3_snap.fits;4.52209;26518.1;3.6843;0
20170514012331291_NACHODSKO-R3_snap.fits;5.64618;26462.4;4.54009;0
20170514012459867_NACHODSKO-R3_met.fits;4.77887;26491.7;9.59012;0.170667
20170514012431366_NACHODSKO-R3_snap.fits;5.71732;26459.5;4.20259;0
20170514012531440_NACHODSKO-R3_snap.fits;5.24268;26503.4;2.73989;0
20170514012631515_NACHODSKO-R3_snap.fits;4.65896;26544.4;5.34686;0
20170514012731590_NACHODSKO-R3_snap.fits;4.18188;26494.6;3.4137;0
20170514012831664_NACHODSKO-R3_snap.fits;5.68478;26455.1;3.83988;0
20170514012931739_NACHODSKO-R3_snap.fits;4.75941;26518.1;3.25889;0
20170514013111750_NACHODSKO-R3_met.fits;4.88692;26494.6;9.92359;0.170667
20170514013031814_NACHODSKO-R3_snap.fits;5.10478;26537.1;4.34753;0
20170514013131888_NACHODSKO-R3_snap.fits;4.86884;26512.2;4.55604;0
20170514013231963_NACHODSKO-R3_snap.fits;5.18255;26450.7;4.24997;0
20170514013332038_NACHODSKO-R3_snap.fits;4.26174;26500.5;4.17972;0
20170514013432112_NACHODSKO-R3_snap.fits;4.44487;26453.6;4.72521;0
20170514013532187_NACHODSKO-R3_snap.fits;5.13057;26456.5;4.47623;0
20170514013632262_NACHODSKO-R3_snap.fits;4.38058;26545.9;4.60108;0
20170514013732336_NACHODSKO-R3_snap.fits;4.18885;26538.6;4.91266;0
20170514013832411_NACHODSKO-R3_snap.fits;5.17083;26456.5;5.03757;0
20170514013932486_NACHODSKO-R3_snap.fits;4.82772;26506.3;4.35191;0
20170514014032560_NACHODSKO-R3_snap.fits;4.93333;26504.9;4.18783;0
20170514014132635_NACHODSKO-R3_snap.fits;4.40953;26500.5;4.61131;0
20170514014232710_NACHODSKO-R3_snap.fits;4.9076;26497.6;5.12988;0
20170514014332784_NACHODSKO-R3_snap.fits;4.57785;26491.7;3.79086;0
20170514014432859_NACHODSKO-R3_snap.fits;4.9524;26518.1;3.27662;0
20170514014532934_NACHODSKO-R3_snap.fits;4.34466;26521;4.51938;0
20170514014633008_NACHODSKO-R3_snap.fits;4.67884;26510.7;5.97965;0
20170514014733083_NACHODSKO-R3_snap.fits;4.25148;26475.6;4.35495;0
20170514014833158_NACHODSKO-R3_snap.fits;4.4405;26466.8;4.17001;0
20170514014933232_NACHODSKO-R3_snap.fits;4.194;26535.6;3.16708;0
20170514015033307_NACHODSKO-R3_snap.fits;4.97895;26547.4;4.11618;0
20170514015133382_NACHODSKO-R3_snap.fits;4.81903;26472.7;4.1354;0
20170514015233456_NACHODSKO-R3_snap.fits;4.87589;26545.9;4.00832;0
20170514015333531_NACHODSKO-R3_snap.fits;4.69732;26499;4.46583;0
20170514015433606_NACHODSKO-R3_snap.fits;4.84582;26502;3.44634;0
20170514015533680_NACHODSKO-R3_snap.fits;4.06716;26458;4.4799;0
20170514015633755_NACHODSKO-R3_snap.fits;4.68644;26518.1;4.50333;0
20170514015804720_NACHODSKO-R3_met.fits;4.77602;26512.2;11.0386;0.170667
20170514015733830_NACHODSKO-R3_snap.fits;5.4171;26494.6;3.3689;0
20170514015833904_NACHODSKO-R3_snap.fits;4.82981;26507.8;4.55945;0
20170514015933979_NACHODSKO-R3_snap.fits;4.32313;26543;4.29824;0
