# file name; noise; peak f.; mag.; duration
20170514090005339_NACHODSKO-R3_snap.fits;5.27523;26522.5;3.29398;0
20170514090105414_NACHODSKO-R3_snap.fits;4.94481;26494.6;4.40084;0
20170514090205488_NACHODSKO-R3_snap.fits;4.75049;26540;3.83112;0
20170514090305563_NACHODSKO-R3_snap.fits;3.77832;26474.1;3.2594;0
20170514090405638_NACHODSKO-R3_snap.fits;4.06625;26526.9;3.58042;0
20170514090505712_NACHODSKO-R3_snap.fits;4.71313;26453.6;3.6734;0
20170514090605787_NACHODSKO-R3_snap.fits;5.23603;26465.3;4.93697;0
20170514090705862_NACHODSKO-R3_snap.fits;5.22974;26481.4;3.89451;0
20170514090853552_NACHODSKO-R3_met.fits;5.54023;26502;43.8386;0.341333
20170514090805936_NACHODSKO-R3_snap.fits;4.55489;26538.6;4.30444;0
20170514090906011_NACHODSKO-R3_snap.fits;4.81678;26494.6;4.09195;0
20170514091036976_NACHODSKO-R3_met.fits;4.59001;26471.2;9.97284;0.170667
20170514091006086_NACHODSKO-R3_snap.fits;4.55147;26449.2;4.158;0
20170514091106160_NACHODSKO-R3_snap.fits;4.28748;26523.9;4.05166;0
20170514091206235_NACHODSKO-R3_snap.fits;4.32546;26455.1;3.69485;0
20170514091306310_NACHODSKO-R3_snap.fits;3.79235;26456.5;3.75565;0
20170514091406384_NACHODSKO-R3_snap.fits;3.66359;26496.1;4.12553;0
20170514091506459_NACHODSKO-R3_snap.fits;4.45618;26458;3.3468;0
20170514091606534_NACHODSKO-R3_snap.fits;5.0324;26487.3;3.54542;0
20170514091745179_NACHODSKO-R3_met.fits;4.53647;26516.6;10.118;0.170667
20170514091706608_NACHODSKO-R3_snap.fits;3.81214;26484.4;3.07409;0
20170514091806683_NACHODSKO-R3_snap.fits;4.18379;26510.7;3.50855;0
20170514091906758_NACHODSKO-R3_snap.fits;4.55636;26516.6;4.66193;0
20170514092006832_NACHODSKO-R3_snap.fits;4.44294;26503.4;2.75109;0
20170514092132848_NACHODSKO-R3_met.fits;5.07115;26491.7;10.5394;1.19467
20170514092106907_NACHODSKO-R3_snap.fits;4.3727;26469.7;5.48474;0
20170514092206982_NACHODSKO-R3_snap.fits;4.73543;26513.7;3.78236;0
20170514092307056_NACHODSKO-R3_snap.fits;4.41258;26513.7;3.84479;0
20170514092407131_NACHODSKO-R3_snap.fits;4.17655;26547.4;3.44672;0
20170514092507206_NACHODSKO-R3_snap.fits;4.31892;26475.6;3.09012;0
20170514092607280_NACHODSKO-R3_snap.fits;3.52424;26510.7;4.42334;0
20170514092707355_NACHODSKO-R3_snap.fits;4.21943;26466.8;3.37445;0
20170514092807430_NACHODSKO-R3_snap.fits;4.70759;26452.1;4.46363;0
20170514092907504_NACHODSKO-R3_snap.fits;4.15387;26523.9;4.25505;0
20170514093007579_NACHODSKO-R3_snap.fits;3.59418;26487.3;3.02075;0
20170514093107654_NACHODSKO-R3_snap.fits;4.55469;26547.4;3.3709;0
20170514093207728_NACHODSKO-R3_snap.fits;3.97726;26466.8;3.47466;0
20170514093348080_NACHODSKO-R3_met.fits;3.37655;26449.2;7.93153;0.170667
20170514093307803_NACHODSKO-R3_snap.fits;5.2623;26507.8;3.91954;0
20170514093407878_NACHODSKO-R3_snap.fits;4.00002;26509.3;3.51999;0
20170514093507952_NACHODSKO-R3_snap.fits;3.86989;26500.5;2.96979;0
20170514093608027_NACHODSKO-R3_snap.fits;3.99955;26490.2;3.24173;0
20170514093708102_NACHODSKO-R3_snap.fits;4.5957;26545.9;5.21264;0
20170514093808176_NACHODSKO-R3_snap.fits;4.3926;26487.3;3.23885;0
20170514093939824_NACHODSKO-R3_met.fits;4.67399;26472.7;16.4929;0.170667
20170514093908251_NACHODSKO-R3_snap.fits;4.35331;26534.2;4.20598;0
20170514094008326_NACHODSKO-R3_snap.fits;4.24702;26456.5;3.44711;0
20170514094108400_NACHODSKO-R3_snap.fits;4.83957;26490.2;4.44367;0
20170514094208475_NACHODSKO-R3_snap.fits;4.53789;26493.2;4.05394;0
20170514094308550_NACHODSKO-R3_snap.fits;4.29614;26453.6;3.98392;0
20170514094405382_NACHODSKO-R3_met.fits;4.09305;26493.2;21.9768;0.341333
20170514094408624_NACHODSKO-R3_snap.fits;3.55627;26472.7;4.26421;0
20170514094508699_NACHODSKO-R3_snap.fits;4.80934;26528.3;3.3254;0
20170514094608774_NACHODSKO-R3_snap.fits;4.10461;26475.6;3.78692;0
20170514094708848_NACHODSKO-R3_snap.fits;4.31924;26518.1;2.92965;0
20170514094808923_NACHODSKO-R3_snap.fits;4.06262;26502;3.28055;0
20170514094908998_NACHODSKO-R3_snap.fits;3.87076;26497.6;3.43307;0
20170514095009072_NACHODSKO-R3_snap.fits;4.96286;26522.5;4.05816;0
20170514095109147_NACHODSKO-R3_snap.fits;4.71493;26538.6;3.72346;0
20170514095209222_NACHODSKO-R3_snap.fits;4.15755;26529.8;3.46104;0
20170514095309296_NACHODSKO-R3_snap.fits;3.81545;26474.1;3.98358;0
20170514095413638_NACHODSKO-R3_met.fits;4.30551;26480;30.2069;0.341333
20170514095409371_NACHODSKO-R3_snap.fits;4.46312;26503.4;3.55184;0
20170514095509446_NACHODSKO-R3_snap.fits;3.19681;26468.3;3.1804;0
20170514095609520_NACHODSKO-R3_snap.fits;4.02397;26503.4;3.45408;0
20170514095709595_NACHODSKO-R3_snap.fits;3.85138;26538.6;3.76492;0
20170514095809670_NACHODSKO-R3_snap.fits;3.38666;26462.4;3.92273;0
20170514095909744_NACHODSKO-R3_snap.fits;4.12517;26526.9;3.73747;0
