# file name; noise; peak f.; mag.; duration
20170514080000859_NACHODSKO-R3_snap.fits;4.73735;26475.6;4.9832;0
20170514080100934_NACHODSKO-R3_snap.fits;4.62942;26543;4.67533;0
20170514080201008_NACHODSKO-R3_snap.fits;4.69994;26481.4;4.21408;0
20170514080301083_NACHODSKO-R3_snap.fits;4.34464;26532.7;4.09641;0
20170514080437510_NACHODSKO-R3_met.fits;5.04311;26484.4;13.9817;0.170667
20170514080401158_NACHODSKO-R3_snap.fits;5.24977;26510.7;4.65834;0
20170514080553627_NACHODSKO-R3_met.fits;4.67977;26491.7;13.4502;0.341333
20170514080501232_NACHODSKO-R3_snap.fits;4.51926;26540;5.16829;0
20170514080558918_NACHODSKO-R3_met.fits;5.94057;26503.4;14.7988;0.170667
20170514080601307_NACHODSKO-R3_snap.fits;3.98581;26472.7;4.15482;0
20170514080701382_NACHODSKO-R3_snap.fits;4.41457;26472.7;4.36756;0
20170514080801456_NACHODSKO-R3_snap.fits;5.01324;26481.4;4.54663;0
20170514080901531_NACHODSKO-R3_snap.fits;4.55211;26488.8;3.3692;0
20170514081040859_NACHODSKO-R3_met.fits;5.29599;26500.5;12.9981;0.170667
20170514081001606_NACHODSKO-R3_snap.fits;4.0793;26458;4.32846;0
20170514081101680_NACHODSKO-R3_snap.fits;5.30781;26540;5.06913;0
20170514081201755_NACHODSKO-R3_snap.fits;5.63066;26480;4.83252;0
20170514081301830_NACHODSKO-R3_snap.fits;4.74675;26478.5;4.36955;0
20170514081401904_NACHODSKO-R3_snap.fits;4.95163;26509.3;4.82855;0
20170514081501979_NACHODSKO-R3_snap.fits;4.82551;26516.6;4.48629;0
20170514081602054_NACHODSKO-R3_snap.fits;4.59223;26528.3;3.70973;0
20170514081702128_NACHODSKO-R3_snap.fits;4.54513;26532.7;4.80022;0
20170514081802203_NACHODSKO-R3_snap.fits;4.52149;26547.4;3.82073;0
20170514081902278_NACHODSKO-R3_snap.fits;4.03063;26471.2;3.55486;0
20170514082002352_NACHODSKO-R3_snap.fits;4.24604;26449.2;4.23156;0
20170514082145947_NACHODSKO-R3_met.fits;4.113;26482.9;8.6598;0.170667
20170514082102427_NACHODSKO-R3_snap.fits;5.39696;26459.5;4.04642;0
20170514082202502_NACHODSKO-R3_snap.fits;4.62834;26500.5;4.38187;0
20170514082302576_NACHODSKO-R3_snap.fits;5.01505;26532.7;4.04341;0
20170514082402651_NACHODSKO-R3_snap.fits;3.86736;26471.2;3.23295;0
20170514082502726_NACHODSKO-R3_snap.fits;5.91629;26497.6;5.08117;0
20170514082614064_NACHODSKO-R3_met.fits;5.20253;26487.3;10.5541;0.512
20170514082602800_NACHODSKO-R3_snap.fits;5.21639;26519.5;4.82849;0
20170514082702875_NACHODSKO-R3_snap.fits;5.0459;26519.5;4.12817;0
20170514082802950_NACHODSKO-R3_snap.fits;5.55794;26465.3;4.61946;0
20170514082903024_NACHODSKO-R3_snap.fits;5.20165;26507.8;3.03223;0
20170514083003099_NACHODSKO-R3_snap.fits;4.21379;26516.6;4.37698;0
20170514083103174_NACHODSKO-R3_snap.fits;5.20987;26491.7;3.77035;0
20170514083203248_NACHODSKO-R3_snap.fits;4.95877;26545.9;6.39199;0
20170514083303323_NACHODSKO-R3_snap.fits;5.29522;26478.5;4.48261;0
20170514083403398_NACHODSKO-R3_snap.fits;4.87139;26528.3;4.08008;0
20170514083503472_NACHODSKO-R3_snap.fits;4.60039;26463.9;3.61684;0
20170514083603547_NACHODSKO-R3_snap.fits;4.57145;26512.2;3.81649;0
20170514083703622_NACHODSKO-R3_snap.fits;4.41284;26468.3;3.47152;0
20170514083803696_NACHODSKO-R3_snap.fits;4.51848;26541.5;4.38188;0
20170514083903771_NACHODSKO-R3_snap.fits;4.44512;26450.7;4.50071;0
20170514084003846_NACHODSKO-R3_snap.fits;5.28797;26484.4;4.60773;0
20170514084103920_NACHODSKO-R3_snap.fits;4.5882;26515.1;4.35377;0
20170514084203995_NACHODSKO-R3_snap.fits;4.49854;26544.4;4.12058;0
20170514084304070_NACHODSKO-R3_snap.fits;5.39324;26494.6;3.83;0
20170514084404144_NACHODSKO-R3_snap.fits;4.83431;26525.4;4.26073;0
20170514084504219_NACHODSKO-R3_snap.fits;4.15302;26497.6;4.97804;0
20170514084558150_NACHODSKO-R3_met.fits;5.21395;26510.7;11.0638;0.170667
20170514084604294_NACHODSKO-R3_snap.fits;4.86727;26541.5;5.81095;0
20170514084704368_NACHODSKO-R3_snap.fits;4.39541;26523.9;4.26909;0
20170514084804443_NACHODSKO-R3_snap.fits;5.80788;26484.4;5.17332;0
20170514084910150_NACHODSKO-R3_met.fits;5.33755;26469.7;15.1568;0.341333
20170514084904518_NACHODSKO-R3_snap.fits;4.82133;26516.6;3.71146;0
20170514085004592_NACHODSKO-R3_snap.fits;5.79455;26532.7;4.14956;0
20170514085104667_NACHODSKO-R3_snap.fits;4.77682;26463.9;3.76917;0
20170514085200816_NACHODSKO-R3_met.fits;5.24117;26507.8;14.9173;0.512
20170514085204742_NACHODSKO-R3_snap.fits;4.40675;26523.9;3.43054;0
20170514085304816_NACHODSKO-R3_snap.fits;4.53388;26497.6;3.84092;0
20170514085451142_NACHODSKO-R3_met.fits;4.29748;26484.4;9.70066;0.512
20170514085404891_NACHODSKO-R3_snap.fits;4.68243;26547.4;3.90977;0
20170514085504966_NACHODSKO-R3_snap.fits;5.02216;26485.8;4.71968;0
20170514085605040_NACHODSKO-R3_snap.fits;5.38842;26534.2;3.78973;0
20170514085705115_NACHODSKO-R3_snap.fits;4.69759;26506.3;4.39763;0
20170514085805190_NACHODSKO-R3_snap.fits;5.09138;26494.6;4.77545;0
20170514085916016_NACHODSKO-R3_met.fits;4.76718;26499;9.56269;0.170667
20170514085905264_NACHODSKO-R3_snap.fits;4.50403;26485.8;3.72435;0
