# file name; noise; peak f.; mag.; duration
20170514200054619_NACHODSKO-R3_snap.fits;4.87413;26545.9;5.07609;0
20170514200154694_NACHODSKO-R3_snap.fits;4.68955;26544.4;6.07979;0
20170514200254768_NACHODSKO-R3_snap.fits;5.04816;26497.6;3.57096;0
20170514200354843_NACHODSKO-R3_snap.fits;3.48756;26522.5;3.51154;0
20170514200449456_NACHODSKO-R3_met.fits;4.96228;26487.3;11.3341;0.170667
20170514200528198_NACHODSKO-R3_met.fits;4.46238;26480;28.2768;0.341333
20170514200454918_NACHODSKO-R3_snap.fits;3.89799;26529.8;4.12404;0
20170514200554992_NACHODSKO-R3_snap.fits;5.0822;26463.9;3.22923;0
20170514200655067_NACHODSKO-R3_snap.fits;4.55481;26494.6;3.93022;0
20170514200755142_NACHODSKO-R3_snap.fits;6.45232;26509.3;6.36634;0
20170514200855216_NACHODSKO-R3_snap.fits;7.45048;26462.4;6.05012;0
20170514200955291_NACHODSKO-R3_snap.fits;8.55134;26475.6;6.12759;0
20170514201055366_NACHODSKO-R3_snap.fits;4.82472;26504.9;4.34418;0
20170514201155440_NACHODSKO-R3_snap.fits;6.88364;26490.2;5.33751;0
20170514201255515_NACHODSKO-R3_snap.fits;8.132;26456.5;6.45995;0
20170514201355590_NACHODSKO-R3_snap.fits;4.07876;26538.6;4.33815;0
20170514201517851_NACHODSKO-R3_met.fits;4.29079;26482.9;17.802;0.341333
20170514201455664_NACHODSKO-R3_snap.fits;5.5986;26449.2;6.63281;0
20170514201555739_NACHODSKO-R3_snap.fits;4.53223;26475.6;3.57926;0
20170514201655814_NACHODSKO-R3_snap.fits;4.74556;26482.9;5.60362;0
20170514201755888_NACHODSKO-R3_snap.fits;8.45755;26478.5;7.17228;0
20170514201855963_NACHODSKO-R3_snap.fits;4.77844;26474.1;3.72487;0
20170514201956038_NACHODSKO-R3_snap.fits;4.62872;26452.1;3.71342;0
20170514202056112_NACHODSKO-R3_snap.fits;7.47922;26513.7;6.83071;0
20170514202156187_NACHODSKO-R3_snap.fits;9.08705;26472.7;5.96809;0
20170514202256262_NACHODSKO-R3_snap.fits;4.37279;26531.2;3.86423;0
20170514202356336_NACHODSKO-R3_snap.fits;5.30095;26477.1;4.42142;0
20170514202456411_NACHODSKO-R3_snap.fits;4.92645;26515.1;3.60046;0
20170514202556486_NACHODSKO-R3_snap.fits;3.17804;26506.3;2.9523;0
20170514202656560_NACHODSKO-R3_snap.fits;4.15607;26506.3;4.0814;0
20170514202756635_NACHODSKO-R3_snap.fits;4.34204;26469.7;4.2951;0
20170514202856710_NACHODSKO-R3_snap.fits;5.13385;26477.1;4.16281;0
20170514202956784_NACHODSKO-R3_snap.fits;5.21496;26540;3.74412;0
20170514203056859_NACHODSKO-R3_snap.fits;3.68032;26493.2;3.10971;0
20170514203156934_NACHODSKO-R3_snap.fits;4.71115;26485.8;3.67943;0
20170514203257008_NACHODSKO-R3_snap.fits;5.16125;26472.7;3.16547;0
20170514203357083_NACHODSKO-R3_snap.fits;4.81835;26510.7;4.16162;0
20170514203457158_NACHODSKO-R3_snap.fits;4.34158;26456.5;3.55769;0
20170514203557232_NACHODSKO-R3_snap.fits;4.50975;26544.4;3.50471;0
20170514203723931_NACHODSKO-R3_met.fits;4.73766;26497.6;12.372;0.170667
20170514203657307_NACHODSKO-R3_snap.fits;3.83103;26485.8;3.05672;0
20170514203757382_NACHODSKO-R3_snap.fits;4.75899;26545.9;3.09701;0
20170514203857456_NACHODSKO-R3_snap.fits;4.52661;26468.3;3.86265;0
20170514203957531_NACHODSKO-R3_snap.fits;3.72265;26493.2;3.54015;0
20170514204057606_NACHODSKO-R3_snap.fits;4.08531;26515.1;3.78594;0
20170514204157680_NACHODSKO-R3_snap.fits;4.84627;26528.3;3.94152;0
20170514204257755_NACHODSKO-R3_snap.fits;4.51912;26510.7;4.27292;0
20170514204357830_NACHODSKO-R3_snap.fits;4.29414;26463.9;3.66689;0
20170514204457904_NACHODSKO-R3_snap.fits;4.25057;26456.5;3.32932;0
20170514204557979_NACHODSKO-R3_snap.fits;4.17598;26482.9;3.6467;0
20170514204658054_NACHODSKO-R3_snap.fits;4.75166;26477.1;3.40407;0
20170514204758128_NACHODSKO-R3_snap.fits;5.41136;26507.8;3.98608;0
20170514204858203_NACHODSKO-R3_snap.fits;4.04405;26458;4.49962;0
20170514204958278_NACHODSKO-R3_snap.fits;3.94858;26493.2;3.30878;0
20170514205058352_NACHODSKO-R3_snap.fits;4.95148;26538.6;3.67924;0
20170514205158427_NACHODSKO-R3_snap.fits;4.47255;26503.4;4.32931;0
20170514205258502_NACHODSKO-R3_snap.fits;4.43605;26465.3;4.37981;0
20170514205358576_NACHODSKO-R3_snap.fits;4.40644;26538.6;3.81107;0
20170514205458651_NACHODSKO-R3_snap.fits;4.77919;26534.2;4.68874;0
20170514205558726_NACHODSKO-R3_snap.fits;4.10195;26509.3;3.49679;0
20170514205658800_NACHODSKO-R3_snap.fits;4.27616;26509.3;4.68624;0
20170514205758875_NACHODSKO-R3_snap.fits;3.24846;26460.9;3.91382;0
20170514205858950_NACHODSKO-R3_snap.fits;4.45322;26541.5;3.0728;0
20170514205959024_NACHODSKO-R3_snap.fits;4.7965;26481.4;3.90915;0
