# file name; noise; peak f.; mag.; duration
20180106140012810_OBSUPICE-R6_snap.fits;27.5123;26545.9;23.0931;0
20180106140112885_OBSUPICE-R6_snap.fits;28.1474;26463.9;31.7071;0
20180106140212959_OBSUPICE-R6_snap.fits;26.7157;26507.8;25.22;0
20180106140313034_OBSUPICE-R6_snap.fits;26.8122;26522.5;23.5533;0
20180106140439733_OBSUPICE-R6_met.fits;31.7963;26482.9;111.561;0.341333
20180106140413109_OBSUPICE-R6_snap.fits;24.8262;26477.1;25.3738;0
20180106140513183_OBSUPICE-R6_snap.fits;28.4086;26528.3;21.8338;0
20180106140613258_OBSUPICE-R6_snap.fits;29.6586;26468.3;22.5232;0
20180106140713333_OBSUPICE-R6_snap.fits;32.3198;26523.9;22.7509;0
20180106140813407_OBSUPICE-R6_snap.fits;27.4882;26497.6;23.3359;0
20180106140913482_OBSUPICE-R6_snap.fits;30.0502;26458;30.4524;0
20180106141013557_OBSUPICE-R6_snap.fits;32.4656;26540;26.0018;0
20180106141113631_OBSUPICE-R6_snap.fits;26.2557;26481.4;23.0772;0
20180106141213706_OBSUPICE-R6_snap.fits;33.9769;26459.5;25.2183;0
20180106141313781_OBSUPICE-R6_snap.fits;27.1773;26458;26.1942;0
20180106141427679_OBSUPICE-R6_met.fits;27.495;26510.7;57.2346;0.170667
20180106141413855_OBSUPICE-R6_snap.fits;25.7891;26526.9;28.9407;0
20180106141513930_OBSUPICE-R6_snap.fits;31.6188;26499;20.7474;0
20180106141614005_OBSUPICE-R6_snap.fits;27.9964;26449.2;28.3574;0
20180106141714079_OBSUPICE-R6_snap.fits;30.0965;26531.2;22.2154;0
20180106141814154_OBSUPICE-R6_snap.fits;26.1111;26547.4;25.7342;0
20180106141955359_OBSUPICE-R6_met.fits;31.3393;26503.4;91.4051;0.341333
20180106141914229_OBSUPICE-R6_snap.fits;30.4723;26515.1;23.8578;0
20180106142014303_OBSUPICE-R6_snap.fits;30.9081;26534.2;27.8534;0
20180106142114378_OBSUPICE-R6_snap.fits;25.3463;26499;23.1156;0
20180106142214453_OBSUPICE-R6_snap.fits;32.8466;26528.3;26.6793;0
20180106142314527_OBSUPICE-R6_snap.fits;27.0189;26541.5;27.6406;0
20180106142414602_OBSUPICE-R6_snap.fits;31.0105;26463.9;27.5227;0
20180106142514677_OBSUPICE-R6_snap.fits;28.4727;26484.4;26.4116;0
20180106142614751_OBSUPICE-R6_snap.fits;21.5126;26528.3;22.2227;0
20180106142714826_OBSUPICE-R6_snap.fits;30.052;26519.5;23.189;0
20180106142814901_OBSUPICE-R6_snap.fits;27.9477;26522.5;18.4847;0
20180106142914975_OBSUPICE-R6_snap.fits;40.1774;26516.6;22.1461;0
20180106143015050_OBSUPICE-R6_snap.fits;23.898;26523.9;21.6564;0
20180106143140895_OBSUPICE-R6_met.fits;29.6704;26528.3;78.9029;0.341333
20180106143151989_OBSUPICE-R6_met.fits;26.0768;26504.9;52.7227;0.170667
20180106143115125_OBSUPICE-R6_snap.fits;30.4956;26456.5;32.3822;0
20180106143215199_OBSUPICE-R6_snap.fits;31.775;26482.9;23.2983;0
20180106143320053_OBSUPICE-R6_met.fits;31.8105;26516.6;70.0669;0.170667
20180106143315274_OBSUPICE-R6_snap.fits;29.3567;26506.3;20.2832;0
20180106143415349_OBSUPICE-R6_snap.fits;28.171;26463.9;31.999;0
20180106143524639_OBSUPICE-R6_met.fits;28.668;26512.2;91.4457;0.512
20180106143515423_OBSUPICE-R6_snap.fits;27.8061;26522.5;21.6128;0
20180106143615498_OBSUPICE-R6_snap.fits;30.689;26516.6;30.6056;0
20180106143715573_OBSUPICE-R6_snap.fits;28.0307;26540;29.7036;0
20180106143842101_OBSUPICE-R6_met.fits;26.0949;26502;65.7494;0.170667
20180106143900703_OBSUPICE-R6_met.fits;30.7914;26500.5;62.2434;0.170667
20180106143815647_OBSUPICE-R6_snap.fits;25.1169;26493.2;29.6121;0
20180106143915722_OBSUPICE-R6_snap.fits;26.7241;26449.2;31.3162;0
20180106144037642_OBSUPICE-R6_met.fits;25.9735;26485.8;52.7868;0.170667
20180106144015797_OBSUPICE-R6_snap.fits;23.5096;26502;25.6651;0
20180106144134133_OBSUPICE-R6_met.fits;32.7819;26509.3;134.324;0.512
20180106144115871_OBSUPICE-R6_snap.fits;27.6882;26466.8;23.4083;0
20180106144307317_OBSUPICE-R6_met.fits;30.8299;26515.1;204.126;0.341333
20180106144215946_OBSUPICE-R6_snap.fits;25.8287;26547.4;19.7637;0
20180106144316021_OBSUPICE-R6_snap.fits;26.0419;26526.9;21.8405;0
20180106144505247_OBSUPICE-R6_met.fits;30.2736;26499;61.6141;0.170667
20180106144416095_OBSUPICE-R6_snap.fits;26.0968;26460.9;30.5633;0
20180106144516170_OBSUPICE-R6_snap.fits;25.4121;26541.5;17.6615;0
20180106144616245_OBSUPICE-R6_snap.fits;27.4301;26529.8;19.3591;0
20180106144716319_OBSUPICE-R6_snap.fits;33.4996;26453.6;29.3739;0
20180106144816394_OBSUPICE-R6_snap.fits;26.7435;26493.2;26.7942;0
20180106144916469_OBSUPICE-R6_snap.fits;32.681;26455.1;25.3306;0
20180106145016543_OBSUPICE-R6_snap.fits;28.4966;26512.2;31.7334;0
20180106145116618_OBSUPICE-R6_snap.fits;28.9237;26518.1;22.2124;0
20180106145216693_OBSUPICE-R6_snap.fits;33.2738;26540;24.9185;0
20180106145316767_OBSUPICE-R6_snap.fits;27.0538;26507.8;29.6709;0
20180106145416842_OBSUPICE-R6_snap.fits;27.598;26521;28.9967;0
20180106145515893_OBSUPICE-R6_met.fits;26.0424;26522.5;56.6335;0.170667
20180106145516917_OBSUPICE-R6_snap.fits;28.4863;26529.8;25.262;0
20180106145616991_OBSUPICE-R6_snap.fits;29.5617;26504.9;24.5081;0
20180106145717066_OBSUPICE-R6_snap.fits;29.4886;26462.4;26.3542;0
20180106145817141_OBSUPICE-R6_snap.fits;23.6578;26480;31.1291;0
20180106145932405_OBSUPICE-R6_met.fits;28.0757;26523.9;57.5481;0.170667
20180106145917215_OBSUPICE-R6_snap.fits;28.0319;26499;22.9487;0
