# file name; noise; peak f.; mag.; duration
20180106130008330_OBSUPICE-R6_snap.fits;28.6527;26535.6;18.5847;0
20180106130108405_OBSUPICE-R6_snap.fits;22.6419;26547.4;27.0077;0
20180106130218549_OBSUPICE-R6_met.fits;22.5534;26490.2;51.2848;0.341333
20180106130208479_OBSUPICE-R6_snap.fits;28.5939;26477.1;21.2205;0
20180106130308554_OBSUPICE-R6_snap.fits;25.7292;26494.6;22.0998;0
20180106130406581_OBSUPICE-R6_met.fits;20.8976;26469.7;45.157;0.170667
20180106130425183_OBSUPICE-R6_met.fits;21.1022;26493.2;144.328;0.512
20180106130408629_OBSUPICE-R6_snap.fits;22.8292;26496.1;21.1839;0
20180106130508703_OBSUPICE-R6_snap.fits;29.0066;26504.9;17.7484;0
20180106130643253_OBSUPICE-R6_met.fits;26.4434;26490.2;66.8615;0.170667
20180106130608778_OBSUPICE-R6_snap.fits;27.0019;26509.3;19.5269;0
20180106130718069_OBSUPICE-R6_met.fits;24.6595;26491.7;62.4394;0.170667
20180106130708853_OBSUPICE-R6_snap.fits;25.5499;26512.2;25.4031;0
20180106130838623_OBSUPICE-R6_met.fits;24.7621;26485.8;57.4844;0.170667
20180106130854837_OBSUPICE-R6_met.fits;19.1402;26503.4;63.863;0.170667
20180106130903370_OBSUPICE-R6_met.fits;23.9371;26506.3;61.9841;0.170667
20180106130808927_OBSUPICE-R6_snap.fits;29.4731;26488.8;21.2436;0
20180106130936138_OBSUPICE-R6_met.fits;23.1;26494.6;47.9612;0.170667
20180106130909002_OBSUPICE-R6_snap.fits;26.5558;26453.6;23.6319;0
20180106131009077_OBSUPICE-R6_snap.fits;30.2897;26534.2;24.0603;0
20180106131142261_OBSUPICE-R6_met.fits;27.0354;26502;73.9013;0.170667
20180106131109151_OBSUPICE-R6_snap.fits;27.9677;26506.3;23.8439;0
20180106131209226_OBSUPICE-R6_snap.fits;27.8542;26491.7;23.5537;0
20180106131309301_OBSUPICE-R6_snap.fits;20.877;26509.3;23.2077;0
20180106131409375_OBSUPICE-R6_snap.fits;31.24;26541.5;28.7734;0
20180106131509450_OBSUPICE-R6_snap.fits;25.1554;26518.1;20.4544;0
20180106131609525_OBSUPICE-R6_snap.fits;24.3265;26547.4;29.7065;0
20180106131709599_OBSUPICE-R6_snap.fits;24.8324;26545.9;24.7137;0
20180106131809674_OBSUPICE-R6_snap.fits;29.4862;26504.9;25.3617;0
20180106131915210_OBSUPICE-R6_met.fits;21.2144;26502;47.9044;0.170667
20180106131909749_OBSUPICE-R6_snap.fits;29.6702;26509.3;30.0618;0
20180106132032351_OBSUPICE-R6_met.fits;26.6592;26504.9;55.3209;0.170667
20180106132009823_OBSUPICE-R6_snap.fits;27.3479;26543;26.6664;0
20180106132109898_OBSUPICE-R6_snap.fits;21.7848;26497.6;31.1939;0
20180106132209973_OBSUPICE-R6_snap.fits;27.0768;26518.1;23.4515;0
20180106132310047_OBSUPICE-R6_snap.fits;33.6492;26494.6;18.6913;0
20180106132411317_OBSUPICE-R6_met.fits;32.6032;26496.1;65.709;0.170667
20180106132410122_OBSUPICE-R6_snap.fits;28.5337;26458;25.072;0
20180106132603274_OBSUPICE-R6_met.fits;29.6959;26496.1;77.821;0.170667
20180106132510197_OBSUPICE-R6_snap.fits;33.5308;26526.9;20.327;0
20180106132610271_OBSUPICE-R6_snap.fits;28.105;26488.8;27.902;0
20180106132710346_OBSUPICE-R6_snap.fits;30.4228;26521;31.1614;0
20180106132847285_OBSUPICE-R6_met.fits;24.1508;26496.1;64.0968;0.170667
20180106132810421_OBSUPICE-R6_snap.fits;25.2651;26475.6;27.9887;0
20180106132910495_OBSUPICE-R6_snap.fits;34.6719;26468.3;27.6865;0
20180106133031733_OBSUPICE-R6_met.fits;31.7636;26504.9;65.252;0.170667
20180106133041802_OBSUPICE-R6_met.fits;23.9151;26493.2;98.147;0.341333
20180106133104330_OBSUPICE-R6_met.fits;27.826;26500.5;151.957;0.682667
20180106133010570_OBSUPICE-R6_snap.fits;30.3928;26453.6;27.7637;0
20180106133110645_OBSUPICE-R6_snap.fits;27.535;26465.3;26.9492;0
20180106133232394_OBSUPICE-R6_met.fits;28.3617;26487.3;78.3594;0.170667
20180106133210719_OBSUPICE-R6_snap.fits;38.139;26475.6;32.1574;0
20180106133310794_OBSUPICE-R6_snap.fits;30.3464;26494.6;20.3673;0
20180106133410869_OBSUPICE-R6_snap.fits;28.8727;26510.7;27.9339;0
20180106133510943_OBSUPICE-R6_snap.fits;30.4026;26526.9;27.1142;0
20180106133611018_OBSUPICE-R6_snap.fits;29.5003;26475.6;24.5938;0
20180106133805877_OBSUPICE-R6_met.fits;24.0132;26529.8;86.11;0.341333
20180106133711093_OBSUPICE-R6_snap.fits;31.3524;26496.1;23.1113;0
20180106133811167_OBSUPICE-R6_snap.fits;27.5196;26506.3;23.7891;0
20180106133911242_OBSUPICE-R6_snap.fits;33.4803;26458;20.9942;0
20180106134017290_OBSUPICE-R6_met.fits;27.2009;26494.6;65.3077;0.341333
20180106134011317_OBSUPICE-R6_snap.fits;31.5641;26468.3;21.3768;0
20180106134110026_OBSUPICE-R6_met.fits;25.635;26497.6;55.3585;0.170667
20180106134111391_OBSUPICE-R6_snap.fits;31.848;26513.7;32.1654;0
20180106134211466_OBSUPICE-R6_snap.fits;30.7125;26471.2;24.9705;0
20180106134311541_OBSUPICE-R6_met.fits;25.6237;26513.7;79.3193;0.170667
20180106134311541_OBSUPICE-R6_snap.fits;24.9859;26487.3;21.8072;0
20180106134411615_OBSUPICE-R6_snap.fits;24.0428;26497.6;23.8713;0
20180106134511690_OBSUPICE-R6_snap.fits;26.6383;26462.4;16.8708;0
20180106134611765_OBSUPICE-R6_snap.fits;24.3327;26458;25.8319;0
20180106134711839_OBSUPICE-R6_snap.fits;30.2548;26509.3;26.4426;0
20180106134811914_OBSUPICE-R6_snap.fits;27.8662;26474.1;24.6299;0
20180106134911989_OBSUPICE-R6_snap.fits;31.2592;26490.2;25.0893;0
20180106135012063_OBSUPICE-R6_snap.fits;27.2075;26491.7;21.4746;0
20180106135125621_OBSUPICE-R6_met.fits;26.0463;26481.4;205.023;0.853333
20180106135112138_OBSUPICE-R6_snap.fits;29.7288;26481.4;22.7791;0
20180106135212213_OBSUPICE-R6_snap.fits;30.3246;26466.8;22.1102;0
20180106135312287_OBSUPICE-R6_snap.fits;26.6738;26494.6;21.0653;0
20180106135412362_OBSUPICE-R6_snap.fits;33.9957;26523.9;29.0166;0
20180106135512437_OBSUPICE-R6_snap.fits;27.7676;26521;22.2254;0
20180106135640330_OBSUPICE-R6_met.fits;29.3964;26502;65.4407;0.341333
20180106135612511_OBSUPICE-R6_snap.fits;25.393;26518.1;20.4152;0
20180106135712586_OBSUPICE-R6_snap.fits;31.7715;26509.3;23.876;0
20180106135812661_OBSUPICE-R6_snap.fits;32.0057;26499;25.5641;0
20180106135927242_OBSUPICE-R6_met.fits;29.3084;26500.5;131.051;0.341333
20180106135912735_OBSUPICE-R6_snap.fits;35.0259;26452.1;26.9325;0
