# file name; noise; peak f.; mag.; duration
20180106060037045_OBSUPICE-R6_snap.fits;26.3285;26521;24.4309;0
20180106060137119_OBSUPICE-R6_snap.fits;26.9709;26455.1;16.4963;0
20180106060237194_OBSUPICE-R6_snap.fits;26.1976;26504.9;24.2614;0
20180106060337269_OBSUPICE-R6_snap.fits;24.9767;26544.4;25.7392;0
20180106060437343_OBSUPICE-R6_snap.fits;26.2346;26490.2;21.8968;0
20180106060537418_OBSUPICE-R6_snap.fits;31.4443;26478.5;22.6439;0
20180106060637493_OBSUPICE-R6_snap.fits;27.5795;26526.9;20.5503;0
20180106060737567_OBSUPICE-R6_snap.fits;27.6737;26452.1;26.8015;0
20180106060837642_OBSUPICE-R6_snap.fits;25.1736;26504.9;23.5489;0
20180106060937717_OBSUPICE-R6_snap.fits;28.2386;26496.1;24.4548;0
20180106061129333_OBSUPICE-R6_met.fits;23.4891;26513.7;79.4224;0.170667
20180106061037791_OBSUPICE-R6_snap.fits;25.569;26474.1;19.809;0
20180106061137866_OBSUPICE-R6_snap.fits;26.9561;26493.2;22.7278;0
20180106061237941_OBSUPICE-R6_snap.fits;29.5105;26463.9;26.7148;0
20180106061338015_OBSUPICE-R6_snap.fits;25.2737;26453.6;22.3415;0
20180106061439626_OBSUPICE-R6_met.fits;22.2757;26513.7;50.533;0.170667
20180106061438090_OBSUPICE-R6_snap.fits;24.1304;26463.9;20.0047;0
20180106061538165_OBSUPICE-R6_snap.fits;23.2614;26478.5;19.3044;0
20180106061638239_OBSUPICE-R6_snap.fits;32.998;26503.4;20.6464;0
20180106061738314_OBSUPICE-R6_snap.fits;25.533;26497.6;20.1031;0
20180106061838389_OBSUPICE-R6_snap.fits;25.0978;26463.9;26.5976;0
20180106061938463_OBSUPICE-R6_snap.fits;24.4173;26474.1;19.3793;0
20180106062038538_OBSUPICE-R6_snap.fits;21.7523;26494.6;19.7982;0
20180106062138613_OBSUPICE-R6_snap.fits;28.5201;26456.5;24.5131;0
20180106062238687_OBSUPICE-R6_snap.fits;27.5285;26487.3;23.4279;0
20180106062338762_OBSUPICE-R6_snap.fits;22.2612;26487.3;19.677;0
20180106062454026_OBSUPICE-R6_met.fits;23.0877;26499;74.9851;0.170667
20180106062438837_OBSUPICE-R6_snap.fits;20.1918;26521;21.2123;0
20180106062541130_OBSUPICE-R6_met.fits;25.4769;26507.8;63.6556;0.170667
20180106062538911_OBSUPICE-R6_snap.fits;25.3861;26493.2;25.0837;0
20180106062638986_OBSUPICE-R6_snap.fits;23.7594;26531.2;19.8654;0
20180106062739061_OBSUPICE-R6_snap.fits;24.655;26518.1;22.0009;0
20180106062839135_OBSUPICE-R6_snap.fits;25.9069;26509.3;16.8195;0
20180106062939210_OBSUPICE-R6_snap.fits;23.0492;26519.5;27.5181;0
20180106063039285_OBSUPICE-R6_snap.fits;22.8941;26516.6;22.4159;0
20180106063139359_OBSUPICE-R6_snap.fits;23.6594;26534.2;17.5856;0
20180106063241311_OBSUPICE-R6_met.fits;23.4482;26509.3;71.0103;0.341333
20180106063239434_OBSUPICE-R6_snap.fits;23.2767;26459.5;19.5564;0
20180106063339509_OBSUPICE-R6_snap.fits;27.5587;26516.6;24.8468;0
20180106063439583_OBSUPICE-R6_snap.fits;24.829;26463.9;23.066;0
20180106063539658_OBSUPICE-R6_snap.fits;25.4594;26518.1;19.5538;0
20180106063709770_OBSUPICE-R6_met.fits;23.4655;26518.1;111.133;0.170667
20180106063639733_OBSUPICE-R6_snap.fits;25.0499;26481.4;17.4925;0
20180106063739807_OBSUPICE-R6_snap.fits;23.4716;26453.6;24.5187;0
20180106063935690_OBSUPICE-R6_met.fits;25.7709;26502;52.4947;0.341333
20180106063839882_OBSUPICE-R6_snap.fits;24.0562;26494.6;28.1195;0
20180106063939957_OBSUPICE-R6_snap.fits;26.8249;26502;27.6489;0
20180106064040031_OBSUPICE-R6_snap.fits;26.856;26475.6;21.9062;0
20180106064204682_OBSUPICE-R6_met.fits;24.542;26499;87.1512;0.341333
20180106064220383_OBSUPICE-R6_met.fits;28.3287;26509.3;82.0003;0.170667
20180106064140106_OBSUPICE-R6_snap.fits;24.5232;26456.5;23.6505;0
20180106064240181_OBSUPICE-R6_snap.fits;25.8496;26545.9;27.8417;0
20180106064340255_OBSUPICE-R6_snap.fits;28.4253;26458;26.6005;0
20180106064450911_OBSUPICE-R6_met.fits;30.6081;26499;104.383;0.170667
20180106064440330_OBSUPICE-R6_snap.fits;27.4304;26494.6;19.1461;0
20180106064540405_OBSUPICE-R6_snap.fits;27.6729;26519.5;17.875;0
20180106064640479_OBSUPICE-R6_snap.fits;29.4736;26528.3;24.4544;0
20180106064821173_OBSUPICE-R6_met.fits;30.5244;26475.6;62.9649;0.341333
20180106064740554_OBSUPICE-R6_snap.fits;26.4024;26506.3;53.3578;0
20180106064838751_OBSUPICE-R6_met.fits;23.6067;26507.8;70.1024;0.341333
20180106064840629_OBSUPICE-R6_snap.fits;26.1523;26481.4;17.2074;0
20180106064940703_OBSUPICE-R6_snap.fits;26.2266;26538.6;24.8404;0
20180106065040778_OBSUPICE-R6_snap.fits;24.9563;26488.8;22.2412;0
20180106065140853_OBSUPICE-R6_snap.fits;26.0113;26453.6;19.336;0
20180106065240927_OBSUPICE-R6_snap.fits;23.2524;26469.7;26.1327;0
20180106065341002_OBSUPICE-R6_snap.fits;23.7776;26503.4;23.0539;0
20180106065441077_OBSUPICE-R6_snap.fits;27.9119;26503.4;24.5789;0
20180106065541151_OBSUPICE-R6_snap.fits;31.179;26504.9;26.2051;0
20180106065641226_OBSUPICE-R6_snap.fits;24.4258;26468.3;22.9758;0
20180106065741301_OBSUPICE-R6_snap.fits;27.5619;26475.6;29.787;0
20180106065841375_OBSUPICE-R6_snap.fits;24.992;26528.3;21.4157;0
20180106065941450_OBSUPICE-R6_snap.fits;24.6817;26502;27.6754;0
