# file name; noise; peak f.; mag.; duration
20180106010014645_OBSUPICE-R6_snap.fits;32.5989;26500.5;28.1041;0
20180106010114719_OBSUPICE-R6_snap.fits;29.3867;26540;21.4601;0
20180106010214794_OBSUPICE-R6_snap.fits;27.4132;26515.1;31.7652;0
20180106010314869_OBSUPICE-R6_snap.fits;33.3158;26512.2;26.3955;0
20180106010414943_OBSUPICE-R6_snap.fits;27.0023;26493.2;29.1924;0
20180106010515018_OBSUPICE-R6_snap.fits;23.8728;26466.8;19.7577;0
20180106010615093_OBSUPICE-R6_snap.fits;31.3064;26528.3;28.2175;0
20180106010715167_OBSUPICE-R6_snap.fits;32.1052;26516.6;26.3955;0
20180106010815242_OBSUPICE-R6_snap.fits;27.0034;26450.7;22.1661;0
20180106010915317_OBSUPICE-R6_snap.fits;29.8535;26488.8;21.0767;0
20180106011015391_OBSUPICE-R6_snap.fits;28.2825;26481.4;26.7609;0
20180106011115466_OBSUPICE-R6_snap.fits;27.0662;26541.5;20.4887;0
20180106011215541_OBSUPICE-R6_snap.fits;26.4836;26458;22.5472;0
20180106011315615_OBSUPICE-R6_snap.fits;22.7882;26452.1;32.6314;0
20180106011421834_OBSUPICE-R6_met.fits;29.8914;26477.1;236.129;0.682667
20180106011415690_OBSUPICE-R6_snap.fits;27.717;26497.6;26.3595;0
20180106011515765_OBSUPICE-R6_snap.fits;33.3439;26510.7;23.4209;0
20180106011615839_OBSUPICE-R6_snap.fits;33.4255;26510.7;23.1317;0
20180106011715914_OBSUPICE-R6_snap.fits;31.2429;26510.7;30.1354;0
20180106011815989_OBSUPICE-R6_snap.fits;29.1051;26528.3;25.0659;0
20180106011916063_OBSUPICE-R6_snap.fits;31.3334;26499;23.8762;0
20180106012016138_OBSUPICE-R6_snap.fits;27.595;26538.6;21.1714;0
20180106012116213_OBSUPICE-R6_snap.fits;30.5458;26544.4;25.7106;0
20180106012240351_OBSUPICE-R6_met.fits;28.1309;26506.3;82.6536;0.170667
20180106012216287_OBSUPICE-R6_snap.fits;32.0877;26532.7;27.5527;0
20180106012316362_OBSUPICE-R6_snap.fits;28.0694;26502;30.1669;0
20180106012416437_OBSUPICE-R6_snap.fits;30.6906;26474.1;26.1316;0
20180106012516511_OBSUPICE-R6_snap.fits;34.6834;26515.1;32.8875;0
20180106012616586_OBSUPICE-R6_snap.fits;26.19;26469.7;28.9559;0
20180106012713077_OBSUPICE-R6_met.fits;33.9556;26503.4;160.382;0.341333
20180106012716661_OBSUPICE-R6_snap.fits;31.804;26515.1;26.433;0
20180106012909130_OBSUPICE-R6_met.fits;31.7071;26487.3;102.141;0.341333
20180106012816735_OBSUPICE-R6_snap.fits;30.0617;26482.9;28.8782;0
20180106012916810_OBSUPICE-R6_snap.fits;25.3759;26465.3;20.6864;0
20180106013016885_OBSUPICE-R6_snap.fits;27.8423;26472.7;25.3924;0
20180106013116959_OBSUPICE-R6_snap.fits;27.072;26513.7;23.896;0
20180106013217034_OBSUPICE-R6_snap.fits;33.4808;26449.2;27.667;0
20180106013317109_OBSUPICE-R6_snap.fits;29.5812;26465.3;27.7266;0
20180106013417183_OBSUPICE-R6_snap.fits;32.2864;26488.8;26.6113;0
20180106013517258_OBSUPICE-R6_snap.fits;30.9155;26543;28.2549;0
20180106013617333_OBSUPICE-R6_snap.fits;25.6323;26449.2;34.511;0
20180106013717407_OBSUPICE-R6_snap.fits;29.4279;26460.9;35.201;0
20180106013817482_OBSUPICE-R6_snap.fits;37.316;26506.3;22.8878;0
20180106013917557_OBSUPICE-R6_snap.fits;26.1496;26485.8;28.1585;0
20180106014020362_OBSUPICE-R6_met.fits;41.0055;26458;82.4486;0.341333
20180106014017631_OBSUPICE-R6_snap.fits;36.779;26491.7;29.836;0
20180106014117706_OBSUPICE-R6_snap.fits;35.2997;26537.1;24.0816;0
20180106014226997_OBSUPICE-R6_met.fits;25.3123;26512.2;52.3157;0.170667
20180106014217781_OBSUPICE-R6_snap.fits;29.7948;26543;23.0891;0
20180106014338335_OBSUPICE-R6_met.fits;32.2027;26490.2;70.205;0.170667
20180106014317855_OBSUPICE-R6_snap.fits;27.041;26493.2;35.5095;0
20180106014417930_OBSUPICE-R6_snap.fits;33.2694;26452.1;30.0925;0
20180106014518005_OBSUPICE-R6_snap.fits;30.8276;26491.7;29.6423;0
20180106014618079_OBSUPICE-R6_snap.fits;33.292;26480;26.9101;0
20180106014718154_OBSUPICE-R6_snap.fits;31.2231;26500.5;27.1578;0
20180106014818229_OBSUPICE-R6_snap.fits;29.4131;26458;33.221;0
20180106014918303_OBSUPICE-R6_snap.fits;27.2998;26510.7;30.0329;0
20180106015018378_OBSUPICE-R6_snap.fits;32.8211;26509.3;32.2739;0
20180106015118453_OBSUPICE-R6_snap.fits;33.5421;26466.8;24.9379;0
20180106015218527_OBSUPICE-R6_snap.fits;31.8698;26452.1;28.8241;0
20180106015318602_OBSUPICE-R6_snap.fits;25.5314;26528.3;33.6176;0
20180106015418677_OBSUPICE-R6_snap.fits;30.7787;26469.7;31.563;0
20180106015518751_OBSUPICE-R6_snap.fits;31.2679;26506.3;25.2656;0
20180106015650399_OBSUPICE-R6_met.fits;31.1528;26484.4;199.809;0.341333
20180106015618826_OBSUPICE-R6_snap.fits;28.6722;26482.9;23.2443;0
20180106015718901_OBSUPICE-R6_snap.fits;31.3071;26459.5;26.6177;0
20180106015818975_OBSUPICE-R6_snap.fits;32.1594;26529.8;26.6307;0
20180106015921098_OBSUPICE-R6_met.fits;33.7948;26466.8;81.5298;0.341333
20180106015956597_OBSUPICE-R6_met.fits;27.0634;26512.2;67.0401;0.170667
20180106015919050_OBSUPICE-R6_snap.fits;31.5546;26463.9;18.6743;0
20180106020106741_OBSUPICE-R6_met.fits;31.1453;26547.4;261.956;0.341333
20180106020123295_OBSUPICE-R6_met.fits;25.6512;26468.3;89.9417;0.170667
