# file name; noise; peak f.; mag.; duration
20180106000010165_OBSUPICE-R6_snap.fits;25.2209;26529.8;20.0547;0
20180106000110239_OBSUPICE-R6_snap.fits;29.834;26496.1;26.9728;0
20180106000210314_OBSUPICE-R6_snap.fits;27.2338;26507.8;19.5389;0
20180106000310389_OBSUPICE-R6_snap.fits;23.7369;26537.1;20.7415;0
20180106000410463_OBSUPICE-R6_snap.fits;24.5186;26497.6;18.2093;0
20180106000510538_OBSUPICE-R6_snap.fits;24.3481;26518.1;22.5952;0
20180106000610613_OBSUPICE-R6_snap.fits;22.7099;26458;26.8829;0
20180106000710687_OBSUPICE-R6_snap.fits;26.8335;26526.9;25.4396;0
20180106000810762_OBSUPICE-R6_snap.fits;27.6761;26547.4;23.0071;0
20180106000913397_OBSUPICE-R6_met.fits;25.7568;26465.3;188.135;0.341333
20180106000910837_OBSUPICE-R6_snap.fits;27.3865;26547.4;17.3094;0
20180106001010911_OBSUPICE-R6_snap.fits;28.5881;26466.8;20.9489;0
20180106001110986_OBSUPICE-R6_snap.fits;30.0157;26500.5;21.8971;0
20180106001211061_OBSUPICE-R6_snap.fits;27.3898;26523.9;23.8269;0
20180106001311135_OBSUPICE-R6_snap.fits;26.6094;26499;23.5554;0
20180106001411210_OBSUPICE-R6_snap.fits;23.4871;26506.3;25.0261;0
20180106001511285_OBSUPICE-R6_snap.fits;24.568;26449.2;25.2834;0
20180106001611359_OBSUPICE-R6_snap.fits;21.6238;26516.6;20.2796;0
20180106001740106_OBSUPICE-R6_met.fits;28.2046;26475.6;74.8464;0.170667
20180106001711434_OBSUPICE-R6_snap.fits;25.9669;26487.3;21.7705;0
20180106001811509_OBSUPICE-R6_snap.fits;28.8499;26482.9;26.9132;0
20180106001911583_OBSUPICE-R6_snap.fits;25.6734;26466.8;24.0552;0
20180106002011658_OBSUPICE-R6_snap.fits;29.9577;26518.1;19.2087;0
20180106002111733_OBSUPICE-R6_snap.fits;26.5083;26545.9;22.0556;0
20180106002220853_OBSUPICE-R6_met.fits;25.8701;26484.4;105.08;0.341333
20180106002259765_OBSUPICE-R6_met.fits;25.7016;26465.3;64.5035;0.170667
20180106002211807_OBSUPICE-R6_snap.fits;27.4978;26449.2;21.6509;0
20180106002311882_OBSUPICE-R6_snap.fits;28.0322;26521;23.3032;0
20180106002411957_OBSUPICE-R6_snap.fits;28.8989;26515.1;23.0147;0
20180106002512031_OBSUPICE-R6_snap.fits;27.2448;26510.7;25.0036;0
20180106002612106_OBSUPICE-R6_snap.fits;28.0459;26534.2;20.3673;0
20180106002712181_OBSUPICE-R6_snap.fits;27.8427;26478.5;20.8032;0
20180106002812255_OBSUPICE-R6_snap.fits;25.2096;26480;25.1858;0
20180106002912330_OBSUPICE-R6_snap.fits;27.2812;26458;24.6373;0
20180106003012405_OBSUPICE-R6_snap.fits;27.0475;26487.3;24.8573;0
20180106003112479_OBSUPICE-R6_snap.fits;31.77;26497.6;20.9618;0
20180106003212554_OBSUPICE-R6_snap.fits;27.5792;26502;28.5954;0
20180106003353247_OBSUPICE-R6_met.fits;29.252;26452.1;69.169;1.87733
20180106003312629_OBSUPICE-R6_snap.fits;24.3243;26522.5;25.2669;0
20180106003412703_OBSUPICE-R6_snap.fits;24.4642;26529.8;20.0181;0
20180106003512778_OBSUPICE-R6_snap.fits;29.5616;26510.7;29.8972;0
20180106003612853_OBSUPICE-R6_snap.fits;23.6195;26531.2;23.4017;0
20180106003712927_OBSUPICE-R6_snap.fits;27.7946;26521;22.2428;0
20180106003813002_OBSUPICE-R6_snap.fits;23.6883;26497.6;25.5566;0
20180106003913077_OBSUPICE-R6_snap.fits;27.6638;26526.9;22.6153;0
20180106004013151_OBSUPICE-R6_snap.fits;27.3747;26462.4;23.5538;0
20180106004113226_OBSUPICE-R6_snap.fits;25.0783;26538.6;30.018;0
20180106004213301_OBSUPICE-R6_snap.fits;21.48;26460.9;20.9517;0
20180106004313375_OBSUPICE-R6_snap.fits;28.056;26468.3;22.6081;0
20180106004413450_OBSUPICE-R6_snap.fits;24.6627;26532.7;21.4809;0
20180106004513525_OBSUPICE-R6_snap.fits;24.8442;26475.6;23.0068;0
20180106004613599_OBSUPICE-R6_snap.fits;25.4243;26488.8;20.4866;0
20180106004719647_OBSUPICE-R6_met.fits;23.3222;26488.8;53.5243;0.170667
20180106004713674_OBSUPICE-R6_snap.fits;27.6737;26515.1;23.3467;0
20180106004813749_OBSUPICE-R6_snap.fits;29.102;26540;23.421;0
20180106004913823_OBSUPICE-R6_snap.fits;25.8175;26528.3;26.1873;0
20180106005049567_OBSUPICE-R6_met.fits;21.4327;26488.8;44.3811;0.170667
20180106005013898_OBSUPICE-R6_snap.fits;24.2524;26480;22.5451;0
20180106005113973_OBSUPICE-R6_snap.fits;25.8521;26525.4;21.2738;0
20180106005214047_OBSUPICE-R6_snap.fits;26.1661;26496.1;24.4722;0
20180106005314122_OBSUPICE-R6_snap.fits;25.9329;26515.1;19.6417;0
20180106005425802_OBSUPICE-R6_met.fits;25.2771;26515.1;120.752;0.341333
20180106005414197_OBSUPICE-R6_snap.fits;28.8833;26510.7;22.5865;0
20180106005514271_OBSUPICE-R6_snap.fits;35.5813;26515.1;21.4066;0
20180106005614346_OBSUPICE-R6_snap.fits;30.1209;26513.7;24.5154;0
20180106005714421_OBSUPICE-R6_snap.fits;26.0474;26547.4;24.517;0
20180106005814495_OBSUPICE-R6_snap.fits;27.575;26547.4;21.1359;0
20180106005947167_OBSUPICE-R6_met.fits;30.9381;26529.8;64.9945;0.512
20180106005914570_OBSUPICE-R6_snap.fits;29.2612;26545.9;19.7422;0
