# file name; noise; peak f.; mag.; duration
20180106020019125_OBSUPICE-R6_snap.fits;30.3652;26462.4;32.2503;0
20180106020119199_OBSUPICE-R6_snap.fits;28.4041;26516.6;24.3327;0
20180106020219274_OBSUPICE-R6_snap.fits;30.2709;26547.4;22.7011;0
20180106020319349_OBSUPICE-R6_snap.fits;29.131;26478.5;26.5247;0
20180106020419423_OBSUPICE-R6_snap.fits;31.9095;26480;27.7434;0
20180106020519498_OBSUPICE-R6_snap.fits;28.3319;26477.1;22.9782;0
20180106020619573_OBSUPICE-R6_snap.fits;30.1921;26522.5;22.1032;0
20180106020719647_OBSUPICE-R6_snap.fits;30.2124;26459.5;39.9304;0
20180106020843103_OBSUPICE-R6_met.fits;32.9862;26485.8;189.87;1.024
20180106020819722_OBSUPICE-R6_snap.fits;26.9014;26460.9;27.2299;0
20180106020919797_OBSUPICE-R6_snap.fits;28.2881;26487.3;31.1796;0
20180106021019871_OBSUPICE-R6_snap.fits;31.8997;26474.1;25.7725;0
20180106021119946_OBSUPICE-R6_snap.fits;29.1957;26543;28.8624;0
20180106021220021_OBSUPICE-R6_snap.fits;33.839;26453.6;30.7447;0
20180106021320095_OBSUPICE-R6_snap.fits;34.1496;26460.9;22.0439;0
20180106021420170_OBSUPICE-R6_snap.fits;30.3896;26459.5;26.274;0
20180106021520245_OBSUPICE-R6_snap.fits;29.6138;26459.5;19.2386;0
20180106021620319_OBSUPICE-R6_snap.fits;31.8825;26521;23.1318;0
20180106021720394_OBSUPICE-R6_snap.fits;27.2573;26480;24.9833;0
20180106021820469_OBSUPICE-R6_snap.fits;29.5177;26452.1;24.6398;0
20180106021920543_OBSUPICE-R6_snap.fits;32.1062;26499;24.254;0
20180106022020618_OBSUPICE-R6_snap.fits;27.4215;26512.2;19.0067;0
20180106022120693_OBSUPICE-R6_snap.fits;29.0877;26475.6;25.1333;0
20180106022220767_OBSUPICE-R6_snap.fits;32.5643;26507.8;21.3705;0
20180106022329887_OBSUPICE-R6_met.fits;26.9908;26503.4;73.2632;0.341333
20180106022332106_OBSUPICE-R6_met.fits;31.342;26504.9;84.1287;0.853333
20180106022320842_OBSUPICE-R6_snap.fits;23.8705;26481.4;20.3501;0
20180106022420917_OBSUPICE-R6_snap.fits;24.8296;26463.9;20.3785;0
20180106022520991_OBSUPICE-R6_snap.fits;28.6793;26487.3;28.1786;0
20180106022621066_OBSUPICE-R6_snap.fits;26.2043;26510.7;19.3951;0
20180106022721141_OBSUPICE-R6_snap.fits;25.5212;26518.1;22.7874;0
20180106022821215_OBSUPICE-R6_snap.fits;29.9218;26474.1;20.1385;0
20180106022921290_OBSUPICE-R6_snap.fits;30.5086;26485.8;23.2282;0
20180106023021365_OBSUPICE-R6_snap.fits;27.1853;26488.8;22.9715;0
20180106023139018_OBSUPICE-R6_met.fits;27.4038;26491.7;78.6719;0.341333
20180106023121439_OBSUPICE-R6_snap.fits;31.9559;26468.3;27.4745;0
20180106023221514_OBSUPICE-R6_snap.fits;30.8514;26503.4;30.3795;0
20180106023321589_OBSUPICE-R6_snap.fits;24.3365;26496.1;26.7308;0
20180106023421663_OBSUPICE-R6_snap.fits;26.0908;26449.2;30.6048;0
20180106023521738_OBSUPICE-R6_snap.fits;23.9187;26462.4;25.9331;0
20180106023621813_OBSUPICE-R6_snap.fits;29.0244;26519.5;29.8179;0
20180106023721887_OBSUPICE-R6_snap.fits;28.6181;26478.5;27.7611;0
20180106023821962_OBSUPICE-R6_snap.fits;29.4975;26526.9;26.8911;0
20180106024008799_OBSUPICE-R6_met.fits;28.6175;26512.2;67.0462;0.512
20180106023922037_OBSUPICE-R6_snap.fits;25.2967;26453.6;20.825;0
20180106024022111_OBSUPICE-R6_snap.fits;26.1571;26485.8;24.5222;0
20180106024122186_OBSUPICE-R6_snap.fits;26.2498;26544.4;20.9851;0
20180106024222261_OBSUPICE-R6_snap.fits;23.5863;26485.8;18.3387;0
20180106024355615_OBSUPICE-R6_met.fits;28.5085;26493.2;57.3062;0.170667
20180106024357834_OBSUPICE-R6_met.fits;30.186;26497.6;240.644;0.682667
20180106024322335_OBSUPICE-R6_snap.fits;24.1847;26490.2;24.7041;0
20180106024422410_OBSUPICE-R6_snap.fits;25.4945;26462.4;22.7948;0
20180106024522485_OBSUPICE-R6_snap.fits;30.0202;26493.2;25.6729;0
20180106024622559_OBSUPICE-R6_snap.fits;24.2774;26449.2;23.1869;0
20180106024722634_OBSUPICE-R6_snap.fits;27.1968;26544.4;24.5047;0
20180106024822709_OBSUPICE-R6_snap.fits;29.0143;26499;29.6471;0
20180106024922783_OBSUPICE-R6_snap.fits;23.4824;26494.6;29.6357;0
20180106025022858_OBSUPICE-R6_snap.fits;24.3701;26525.4;24.3052;0
20180106025151775_OBSUPICE-R6_met.fits;25.9342;26494.6;55.7548;0.170667
20180106025122933_OBSUPICE-R6_snap.fits;31.3746;26496.1;29.5526;0
20180106025223007_OBSUPICE-R6_snap.fits;29.2913;26458;24.8328;0
20180106025341002_OBSUPICE-R6_met.fits;21.6282;26537.1;44.1015;0.170667
20180106025323082_OBSUPICE-R6_snap.fits;22.3157;26450.7;27.6887;0
20180106025423157_OBSUPICE-R6_snap.fits;26.7541;26541.5;23.3404;0
20180106025523231_OBSUPICE-R6_snap.fits;24.4687;26538.6;20.4576;0
20180106025623306_OBSUPICE-R6_snap.fits;29.6101;26465.3;22.6349;0
20180106025723381_OBSUPICE-R6_snap.fits;24.7929;26452.1;24.2024;0
20180106025823455_OBSUPICE-R6_snap.fits;24.6356;26460.9;24.097;0
20180106025923530_OBSUPICE-R6_snap.fits;20.431;26532.7;26.2693;0
