# file name; noise; peak f.; mag.; duration
20180106190035210_OBSUPICE-R6_snap.fits;29.1419;26469.7;28.188;0
20180106190201567_OBSUPICE-R6_met.fits;24.7529;26488.8;52.0399;0.682667
20180106190135285_OBSUPICE-R6_snap.fits;27.6539;26499;26.4516;0
20180106190235359_OBSUPICE-R6_snap.fits;27.751;26480;18.779;0
20180106190335434_OBSUPICE-R6_snap.fits;31.3425;26453.6;21.8122;0
20180106190435509_OBSUPICE-R6_snap.fits;28.3216;26544.4;26.4861;0
20180106190535583_OBSUPICE-R6_snap.fits;28.6845;26458;22.83;0
20180106190635658_OBSUPICE-R6_snap.fits;30.0687;26471.2;28.557;0
20180106190735733_OBSUPICE-R6_snap.fits;32.9851;26509.3;25.6203;0
20180106190835807_OBSUPICE-R6_snap.fits;34.424;26512.2;24.1217;0
20180106190935882_OBSUPICE-R6_snap.fits;32.3994;26496.1;29.1388;0
20180106191035957_OBSUPICE-R6_snap.fits;25.1245;26507.8;18.4477;0
20180106191151221_OBSUPICE-R6_met.fits;26.5462;26496.1;82.3614;0.170667
20180106191136031_OBSUPICE-R6_snap.fits;26.6519;26493.2;22.0476;0
20180106191236106_OBSUPICE-R6_snap.fits;26.6505;26535.6;23.8253;0
20180106191336181_OBSUPICE-R6_snap.fits;26.5348;26513.7;24.9394;0
20180106191436255_OBSUPICE-R6_snap.fits;27.231;26523.9;21.3769;0
20180106191536330_OBSUPICE-R6_snap.fits;28.8024;26488.8;33.8894;0
20180106191636405_OBSUPICE-R6_snap.fits;28.9852;26512.2;27.1865;0
20180106191736479_OBSUPICE-R6_snap.fits;25.2832;26497.6;22.3647;0
20180106191845258_OBSUPICE-R6_met.fits;27.9358;26493.2;91.2785;0.341333
20180106191856181_OBSUPICE-R6_met.fits;26.3588;26512.2;55.3611;0.170667
20180106191836554_OBSUPICE-R6_snap.fits;30.8805;26541.5;31.412;0
20180106191936629_OBSUPICE-R6_snap.fits;25.7905;26458;28.0978;0
20180106192036703_OBSUPICE-R6_snap.fits;25.2393;26518.1;22.9093;0
20180106192136778_OBSUPICE-R6_snap.fits;25.1856;26521;24.9328;0
20180106192236853_OBSUPICE-R6_snap.fits;27.8324;26515.1;23.7708;0
20180106192336927_OBSUPICE-R6_snap.fits;30.1523;26468.3;26.8919;0
20180106192446047_OBSUPICE-R6_met.fits;26.0821;26502;146.602;0.512
20180106192437002_OBSUPICE-R6_snap.fits;24.6753;26480;31.4353;0
20180106192537077_OBSUPICE-R6_snap.fits;25.7023;26480;39.7689;0
20180106192634933_OBSUPICE-R6_met.fits;31.0595;26484.4;72.1702;0.341333
20180106192637151_OBSUPICE-R6_snap.fits;28.3936;26516.6;21.4894;0
20180106192737226_OBSUPICE-R6_snap.fits;23.8922;26472.7;24.253;0
20180106192837301_OBSUPICE-R6_snap.fits;26.8196;26526.9;21.1613;0
20180106192937375_OBSUPICE-R6_snap.fits;26.8848;26513.7;24.6763;0
20180106193107487_OBSUPICE-R6_met.fits;25.1098;26500.5;125.833;0.170667
20180106193037450_OBSUPICE-R6_snap.fits;27.7119;26504.9;22.0383;0
20180106193137525_OBSUPICE-R6_snap.fits;24.6302;26529.8;18.675;0
20180106193237599_OBSUPICE-R6_snap.fits;25.8792;26469.7;24.8739;0
20180106193337674_OBSUPICE-R6_snap.fits;26.217;26450.7;22.3562;0
20180106193437749_OBSUPICE-R6_snap.fits;26.1077;26482.9;24.6052;0
20180106193537823_OBSUPICE-R6_snap.fits;23.9782;26544.4;28.4341;0
20180106193637898_OBSUPICE-R6_snap.fits;24.6048;26515.1;25.1171;0
20180106193734218_OBSUPICE-R6_met.fits;26.9904;26503.4;123.552;0.853333
20180106193738997_OBSUPICE-R6_met.fits;28.7477;26494.6;72.4048;0.341333
20180106193810741_OBSUPICE-R6_met.fits;29.6933;26488.8;255.596;0.341333
20180106193737973_OBSUPICE-R6_snap.fits;31.841;26528.3;26.2201;0
20180106193838047_OBSUPICE-R6_snap.fits;23.1741;26523.9;26.0861;0
20180106193938122_OBSUPICE-R6_snap.fits;22.2097;26504.9;24.3679;0
20180106194038197_OBSUPICE-R6_snap.fits;24.0948;26544.4;21.0711;0
20180106194138271_OBSUPICE-R6_snap.fits;27.6924;26547.4;27.912;0
20180106194238346_OBSUPICE-R6_snap.fits;36.7657;26506.3;21.7596;0
20180106194338421_OBSUPICE-R6_snap.fits;31.2847;26538.6;31.0192;0
20180106194438495_OBSUPICE-R6_snap.fits;25.7721;26532.7;22.3838;0
20180106194554954_OBSUPICE-R6_met.fits;31.24;26513.7;64.3278;0.170667
20180106194538570_OBSUPICE-R6_snap.fits;27.2232;26503.4;24.6751;0
20180106194717557_OBSUPICE-R6_met.fits;25.9442;26502;69.6857;0.170667
20180106194638645_OBSUPICE-R6_snap.fits;31.4274;26526.9;23.0105;0
20180106194738719_OBSUPICE-R6_snap.fits;30.9034;26455.1;18.1084;0
20180106194838794_OBSUPICE-R6_snap.fits;28.0355;26488.8;27.8827;0
20180106194938869_OBSUPICE-R6_snap.fits;28.8722;26481.4;24.8367;0
20180106195038943_OBSUPICE-R6_snap.fits;27.0424;26506.3;17.8224;0
20180106195139018_OBSUPICE-R6_snap.fits;29.268;26453.6;20.6788;0
20180106195239093_OBSUPICE-R6_snap.fits;31.803;26469.7;20.7696;0
20180106195339167_OBSUPICE-R6_snap.fits;22.3668;26528.3;20.4129;0
20180106195439242_OBSUPICE-R6_snap.fits;25.9813;26528.3;23.364;0
20180106195539317_OBSUPICE-R6_snap.fits;27.8371;26472.7;20.2319;0
20180106195658847_OBSUPICE-R6_met.fits;26.2208;26503.4;122.703;0.341333
20180106195639391_OBSUPICE-R6_snap.fits;24.2424;26500.5;26.792;0
20180106195739466_OBSUPICE-R6_snap.fits;30.1587;26521;29.6073;0
20180106195931253_OBSUPICE-R6_met.fits;31.2456;26502;107.296;0.341333
20180106195839541_OBSUPICE-R6_snap.fits;26.9556;26469.7;18.9826;0
20180106195939615_OBSUPICE-R6_snap.fits;23.8677;26519.5;26.6832;0
