# file name; noise; peak f.; mag.; duration
20200327190106288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327190246299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327190426310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327190606320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327190746331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327190926342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327191106352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327191246363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327191426374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327191606384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327191746395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327191926406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327192106416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327192246427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327192426438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327192606448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327192746459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327192926470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327193106480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327193246491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327193426502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327193606512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327193746523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327193926534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327194106544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327194246555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327194426566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327194606576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327194746587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327194926598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327195106608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327195246619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327195426630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327195606640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327195746651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327195926662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
