# file name; noise; peak f.; mag.; duration
20200327000058992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327000239003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327000419014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327000559024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327000739035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327000919046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327001059056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327001239067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327001419078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327001559088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327001739099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327001919110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327002059120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327002239131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327002419142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327002559152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327002739163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327002919174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327003059184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327003239195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327003419206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327003559216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327003739227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327003919238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327004059248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327004239259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327004419270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327004559280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327004739291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327004919302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327005059312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327005239323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327005419334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327005559344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327005739355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327005919366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
