# file name; noise; peak f.; mag.; duration
20200327110103216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327110243227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327110423238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327110603248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327110743259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327110923270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327111103280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327111243291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327111423302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327111603312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327111743323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327111923334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327112103344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327112243355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327112423366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327112603376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327112743387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327112923398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327113103408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327113243419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327113423430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327113603440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327113743451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327113923462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327114103472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327114243483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327114423494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327114603504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327114743515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327114923526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327115103536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327115243547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327115423558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327115603568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327115743579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327115923590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
