# file name; noise; peak f.; mag.; duration
20200327070101680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327070241691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327070421702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327070601712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327070741723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327070921734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327071101744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327071241755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327071421766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327071601776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327071741787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327071921798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327072101808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327072241819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327072421830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327072601840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327072741851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327072921862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327073101872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327073241883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327073421894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327073601904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327073741915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327073921926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327074101936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327074241947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327074421958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327074601968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327074741979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327074921990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327075102000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327075242011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327075422022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327075602032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327075742043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327075922054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
