# file name; noise; peak f.; mag.; duration
20200327100102832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327100242843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327100422854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327100602864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327100742875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327100922886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327101102896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327101242907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327101422918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327101602928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327101742939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327101922950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327102102960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327102242971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327102422982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327102602992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327102743003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327102923014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327103103024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327103243035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327103423046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327103603056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327103743067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327103923078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327104103088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327104243099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327104423110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327104603120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327104743131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327104923142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327105103152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327105243163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327105423174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327105603184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327105743195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200327105923206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
