# file name; noise; peak f.; mag.; duration
20151001220003001_uFlu-R2_snap.fits;9.98688;26485.8;10.0036;0
20151001220103076_uFlu-R2_snap.fits;12.5343;26452.1;10.0433;0
20151001220203150_uFlu-R2_snap.fits;14.1269;26521;9.77244;0
20151001220303225_uFlu-R2_snap.fits;12.6959;26490.2;9.56393;0
20151001220403300_uFlu-R2_snap.fits;13.7809;26531.2;8.63194;0
20151001220503374_uFlu-R2_snap.fits;12.0681;26521;11.0727;0
20151001220603449_uFlu-R2_snap.fits;12.0822;26481.4;10.4711;0
20151001220703524_uFlu-R2_snap.fits;12.2321;26452.1;13.4581;0
20151001220803598_uFlu-R2_snap.fits;11.481;26545.9;8.86944;0
20151001220903673_uFlu-R2_snap.fits;12.4537;26488.8;11.8707;0
20151001221003748_uFlu-R2_snap.fits;10.9235;26452.1;9.73824;0
20151001221103822_uFlu-R2_snap.fits;11.8576;26538.6;10.9079;0
20151001221203897_uFlu-R2_snap.fits;8.99211;26474.1;11.9943;0
20151001221303972_uFlu-R2_snap.fits;12.3548;26462.4;11.0973;0
20151001221404046_uFlu-R2_snap.fits;10.3378;26484.4;11.3261;0
20151001221504121_uFlu-R2_snap.fits;12.698;26449.2;10.8993;0
20151001221604196_uFlu-R2_snap.fits;10.191;26522.5;7.20451;0
20151001221704270_uFlu-R2_snap.fits;10.6169;26503.4;12.8942;0
20151001221804345_uFlu-R2_snap.fits;11.2314;26462.4;13.1003;0
20151001221904420_uFlu-R2_snap.fits;12.4666;26538.6;10.8693;0
20151001222004494_uFlu-R2_snap.fits;12.2809;26481.4;8.89809;0
20151001222104569_uFlu-R2_snap.fits;11.8691;26531.2;12.8593;0
20151001222204644_uFlu-R2_snap.fits;11.3119;26525.4;11.8819;0
20151001222304718_uFlu-R2_snap.fits;11.7281;26538.6;14.9735;0
20151001222404793_uFlu-R2_snap.fits;11.7008;26540;16.1875;0
20151001222504868_uFlu-R2_snap.fits;10.0642;26506.3;11.7969;0
20151001222604942_uFlu-R2_snap.fits;11.5363;26460.9;12.3805;0
20151001222705017_uFlu-R2_snap.fits;11.3839;26540;11.1437;0
20151001222805092_uFlu-R2_snap.fits;12.2248;26449.2;8.73175;0
20151001222905166_uFlu-R2_snap.fits;13.2232;26485.8;7.69462;0
20151001223005241_uFlu-R2_snap.fits;12.2592;26535.6;10.9538;0
20151001223105316_uFlu-R2_snap.fits;11.8251;26487.3;14.297;0
20151001223205390_uFlu-R2_snap.fits;11.6009;26528.3;14.8413;0
20151001223305465_uFlu-R2_snap.fits;11.4481;26545.9;9.81726;0
20151001223405540_uFlu-R2_snap.fits;12.1492;26466.8;12.8575;0
20151001223505614_uFlu-R2_snap.fits;10.5141;26540;12.2909;0
20151001223605689_uFlu-R2_snap.fits;11.4845;26490.2;10.6924;0
20151001223705764_uFlu-R2_snap.fits;12.1426;26469.7;10.8045;0
20151001223805838_uFlu-R2_snap.fits;10.58;26532.7;9.70541;0
20151001223905913_uFlu-R2_snap.fits;11.9636;26544.4;10.3231;0
20151001224005988_uFlu-R2_snap.fits;12.8941;26541.5;12.3623;0
20151001224106062_uFlu-R2_snap.fits;13.2212;26523.9;10.0216;0
20151001224206137_uFlu-R2_snap.fits;10.5568;26481.4;11.9285;0
20151001224306212_uFlu-R2_snap.fits;11.9648;26487.3;12.2516;0
20151001224406286_uFlu-R2_snap.fits;12.289;26523.9;10.8434;0
20151001224506361_uFlu-R2_snap.fits;12.8523;26500.5;9.66623;0
20151001224606436_uFlu-R2_snap.fits;13.0814;26453.6;12.5623;0
20151001224706510_uFlu-R2_snap.fits;11.2676;26499;9.72778;0
20151001224806585_uFlu-R2_snap.fits;11.0767;26468.3;10.4421;0
20151001224906660_uFlu-R2_snap.fits;11.9805;26535.6;9.07283;0
20151001225006734_uFlu-R2_snap.fits;11.6072;26453.6;8.53203;0
20151001225106809_uFlu-R2_snap.fits;10.2807;26547.4;10.1576;0
20151001225206884_uFlu-R2_snap.fits;10.9739;26512.2;11.8517;0
20151001225306958_uFlu-R2_snap.fits;11.9319;26545.9;9.74139;0
20151001225407033_uFlu-R2_snap.fits;11.4539;26459.5;10.8954;0
20151001225507108_uFlu-R2_snap.fits;10.1035;26522.5;9.90194;0
20151001225607182_uFlu-R2_snap.fits;12.5104;26544.4;9.28907;0
20151001225707257_uFlu-R2_snap.fits;11.0453;26449.2;9.29243;0
20151001225807332_uFlu-R2_snap.fits;10.4509;26502;9.70355;0
20151001225907406_uFlu-R2_snap.fits;11.8233;26459.5;10.9667;0
