# file name; noise; peak f.; mag.; duration
20151001090004836_uFlu-R2_snap.fits;9.3399;26485.8;7.84203;0
20151001090104910_uFlu-R2_snap.fits;10.257;26543;9.06554;0
20151001090204985_uFlu-R2_snap.fits;10.5525;26493.2;9.43201;0
20151001090305060_uFlu-R2_snap.fits;9.8954;26462.4;11.1299;0
20151001090405134_uFlu-R2_snap.fits;9.60122;26510.7;13.9644;0
20151001090505209_uFlu-R2_snap.fits;10.9788;26471.2;10.7088;0
20151001090605284_uFlu-R2_snap.fits;11.272;26474.1;9.84377;0
20151001090705358_uFlu-R2_snap.fits;9.23485;26460.9;9.81773;0
20151001090805433_uFlu-R2_snap.fits;10.5106;26503.4;11.8266;0
20151001090905508_uFlu-R2_snap.fits;11.0594;26515.1;7.4297;0
20151001091005582_uFlu-R2_snap.fits;11.5248;26475.6;9.64676;0
20151001091105657_uFlu-R2_snap.fits;12.9386;26525.4;9.8982;0
20151001091205732_uFlu-R2_snap.fits;13.666;26471.2;10.0413;0
20151001091305806_uFlu-R2_snap.fits;8.74923;26452.1;9.58786;0
20151001091405881_uFlu-R2_snap.fits;10.7884;26512.2;7.69776;0
20151001091505956_uFlu-R2_snap.fits;10.0575;26455.1;8.92348;0
20151001091606030_uFlu-R2_snap.fits;9.88928;26453.6;7.4011;0
20151001091706105_uFlu-R2_snap.fits;9.39632;26490.2;10.2966;0
20151001091806180_uFlu-R2_snap.fits;9.81058;26518.1;8.61017;0
20151001091906254_uFlu-R2_snap.fits;11.6758;26506.3;9.81028;0
20151001092006329_uFlu-R2_snap.fits;11.8346;26512.2;10.0617;0
20151001092106404_uFlu-R2_snap.fits;10.9102;26545.9;9.70602;0
20151001092206478_uFlu-R2_snap.fits;11.8266;26481.4;11.9819;0
20151001092306553_uFlu-R2_snap.fits;11.5027;26491.7;6.73378;0
20151001092406628_uFlu-R2_snap.fits;10.0084;26463.9;9.97179;0
20151001092506702_uFlu-R2_snap.fits;11.5086;26494.6;9.06352;0
20151001092606777_uFlu-R2_snap.fits;10.8944;26528.3;8.821;0
20151001092706852_uFlu-R2_snap.fits;11.8101;26534.2;11.4379;0
20151001092806926_uFlu-R2_snap.fits;11.0372;26459.5;8.64142;0
20151001092907001_uFlu-R2_snap.fits;10.9638;26487.3;6.88252;0
20151001093007076_uFlu-R2_snap.fits;9.36636;26543;9.37298;0
20151001093107150_uFlu-R2_snap.fits;11.1693;26452.1;9.25492;0
20151001093207225_uFlu-R2_snap.fits;11.3162;26521;9.86597;0
20151001093307300_uFlu-R2_snap.fits;10.7887;26523.9;9.0531;0
20151001093407374_uFlu-R2_snap.fits;11.7524;26472.7;8.07544;0
20151001093507449_uFlu-R2_snap.fits;8.60005;26547.4;13.7039;0
20151001093607524_uFlu-R2_snap.fits;11.9916;26503.4;10.4319;0
20151001093707598_uFlu-R2_snap.fits;9.54602;26535.6;11.0456;0
20151001093807673_uFlu-R2_snap.fits;13.0534;26472.7;7.05746;0
20151001093907748_uFlu-R2_snap.fits;8.73708;26512.2;8.9008;0
20151001094007822_uFlu-R2_snap.fits;9.07752;26512.2;9.56489;0
20151001094107897_uFlu-R2_snap.fits;10.6756;26545.9;9.36706;0
20151001094207972_uFlu-R2_snap.fits;10.117;26475.6;6.81543;0
20151001094308046_uFlu-R2_snap.fits;9.34368;26541.5;12.9275;0
20151001094408121_uFlu-R2_snap.fits;11.0387;26496.1;11.2653;0
20151001094508196_uFlu-R2_snap.fits;10.0189;26544.4;8.22706;0
20151001094608270_uFlu-R2_snap.fits;11.0657;26515.1;8.11285;0
20151001094708345_uFlu-R2_snap.fits;10.5088;26485.8;6.55593;0
20151001094808420_uFlu-R2_snap.fits;10.0959;26450.7;11.3566;0
20151001094908494_uFlu-R2_snap.fits;10.1542;26455.1;11.0089;0
20151001095008569_uFlu-R2_snap.fits;9.99302;26525.4;8.82699;0
20151001095108644_uFlu-R2_snap.fits;11.0117;26452.1;8.12667;0
20151001095208718_uFlu-R2_snap.fits;10.8393;26455.1;10.0954;0
20151001095308793_uFlu-R2_snap.fits;10.116;26518.1;8.74805;0
20151001095408868_uFlu-R2_snap.fits;10.1712;26472.7;9.30698;0
20151001095508942_uFlu-R2_snap.fits;10.2409;26466.8;11.4205;0
20151001095609017_uFlu-R2_snap.fits;10.395;26480;11.6101;0
20151001095709092_uFlu-R2_snap.fits;11.7527;26455.1;12.3312;0
20151001095809166_uFlu-R2_snap.fits;9.57211;26502;8.3792;0
20151001095909241_uFlu-R2_snap.fits;11.2928;26472.7;10.3994;0
