# file name; noise; peak f.; mag.; duration
20151001200054116_uFlu-R2_snap.fits;11.5463;26493.2;7.93627;0
20151001200154190_uFlu-R2_snap.fits;12.9378;26540;10.233;0
20151001200254265_uFlu-R2_snap.fits;10.7106;26490.2;9.9262;0
20151001200354340_uFlu-R2_snap.fits;10.1123;26522.5;10.5677;0
20151001200454414_uFlu-R2_snap.fits;12.6249;26494.6;9.08632;0
20151001200554489_uFlu-R2_snap.fits;12.1684;26528.3;11.5031;0
20151001200654564_uFlu-R2_snap.fits;10.6906;26522.5;10.147;0
20151001200754638_uFlu-R2_snap.fits;11.5602;26455.1;13.3772;0
20151001200854713_uFlu-R2_snap.fits;11.8113;26449.2;6.68815;0
20151001200954788_uFlu-R2_snap.fits;11.4016;26453.6;14.4752;0
20151001201054862_uFlu-R2_snap.fits;10.7763;26482.9;11.1107;0
20151001201154937_uFlu-R2_snap.fits;11.8049;26538.6;10.4202;0
20151001201255012_uFlu-R2_snap.fits;12.0433;26491.7;7.59164;0
20151001201355086_uFlu-R2_snap.fits;11.5298;26518.1;9.03642;0
20151001201455161_uFlu-R2_snap.fits;11.6935;26525.4;8.50723;0
20151001201555236_uFlu-R2_snap.fits;10.2704;26504.9;10.9792;0
20151001201655310_uFlu-R2_snap.fits;11.5202;26482.9;13.9287;0
20151001201755385_uFlu-R2_snap.fits;11.7579;26484.4;11.6257;0
20151001201855460_uFlu-R2_snap.fits;10.5444;26456.5;9.13527;0
20151001201955534_uFlu-R2_snap.fits;11.8027;26490.2;9.8173;0
20151001202055609_uFlu-R2_snap.fits;11.7519;26481.4;9.15573;0
20151001202155684_uFlu-R2_snap.fits;11.6565;26456.5;8.2031;0
20151001202255758_uFlu-R2_snap.fits;11.3589;26538.6;8.12782;0
20151001202355833_uFlu-R2_snap.fits;11.3971;26500.5;11.7357;0
20151001202455908_uFlu-R2_snap.fits;10.2424;26522.5;13.3244;0
20151001202555982_uFlu-R2_snap.fits;11.6974;26460.9;10.3876;0
20151001202656057_uFlu-R2_snap.fits;11.8013;26528.3;12.6594;0
20151001202756132_uFlu-R2_snap.fits;11.3434;26453.6;10.5745;0
20151001202856206_uFlu-R2_snap.fits;12.6647;26523.9;8.6606;0
20151001202956281_uFlu-R2_snap.fits;12.8839;26490.2;9.98519;0
20151001203056356_uFlu-R2_snap.fits;12.1475;26450.7;10.8854;0
20151001203156430_uFlu-R2_snap.fits;11.3745;26519.5;11.1659;0
20151001203256505_uFlu-R2_snap.fits;10.584;26541.5;13.3148;0
20151001203356580_uFlu-R2_snap.fits;12.4698;26458;9.88209;0
20151001203456654_uFlu-R2_snap.fits;11.7138;26504.9;11.0907;0
20151001203556729_uFlu-R2_snap.fits;10.0756;26452.1;9.48359;0
20151001203656804_uFlu-R2_snap.fits;11.3437;26502;11.2352;0
20151001203756878_uFlu-R2_snap.fits;11.3498;26510.7;10.8642;0
20151001203856953_uFlu-R2_snap.fits;11.6981;26543;9.70321;0
20151001203957028_uFlu-R2_snap.fits;10.2334;26469.7;12.0606;0
20151001204057102_uFlu-R2_snap.fits;11.4579;26463.9;12.4913;0
20151001204157177_uFlu-R2_snap.fits;11.5849;26534.2;8.54844;0
20151001204257252_uFlu-R2_snap.fits;12.6057;26528.3;10.0019;0
20151001204357326_uFlu-R2_snap.fits;10.5657;26528.3;9.17512;0
20151001204457401_uFlu-R2_snap.fits;10.3487;26521;7.98575;0
20151001204557476_uFlu-R2_snap.fits;10.1578;26449.2;9.66675;0
20151001204657550_uFlu-R2_snap.fits;11.9298;26541.5;9.43571;0
20151001204757625_uFlu-R2_snap.fits;11.131;26450.7;12.8525;0
20151001204857700_uFlu-R2_snap.fits;9.14009;26480;11.7437;0
20151001204957774_uFlu-R2_snap.fits;10.0115;26509.3;10.3518;0
20151001205057849_uFlu-R2_snap.fits;11.8341;26491.7;10.5374;0
20151001205157924_uFlu-R2_snap.fits;10.8671;26497.6;10.3692;0
20151001205257998_uFlu-R2_snap.fits;12.2215;26538.6;11.4999;0
20151001205358073_uFlu-R2_snap.fits;13.3272;26529.8;11.2826;0
20151001205458148_uFlu-R2_snap.fits;13.6126;26528.3;10.7423;0
20151001205558222_uFlu-R2_snap.fits;10.9221;26521;7.38874;0
20151001205658297_uFlu-R2_snap.fits;11.2408;26523.9;7.70432;0
20151001205758372_uFlu-R2_snap.fits;10.0315;26504.9;8.6962;0
20151001205858446_uFlu-R2_snap.fits;12.2043;26506.3;9.98282;0
20151001205958521_uFlu-R2_snap.fits;8.18598;26493.2;7.91923;0
