# file name; noise; peak f.; mag.; duration
20151001170040676_uFlu-R2_snap.fits;11.4386;26480;11.1414;0
20151001170140750_uFlu-R2_snap.fits;11.3952;26494.6;8.9392;0
20151001170240825_uFlu-R2_snap.fits;10.812;26491.7;9.35311;0
20151001170340900_uFlu-R2_snap.fits;8.81103;26485.8;8.11727;0
20151001170440974_uFlu-R2_snap.fits;10.7772;26504.9;9.23029;0
20151001170541049_uFlu-R2_snap.fits;10.8802;26490.2;8.86578;0
20151001170641124_uFlu-R2_snap.fits;13.0049;26449.2;9.08184;0
20151001170741198_uFlu-R2_snap.fits;11.5394;26543;9.8985;0
20151001170841273_uFlu-R2_snap.fits;12.2938;26519.5;8.2566;0
20151001170941348_uFlu-R2_snap.fits;11.9622;26456.5;10.4825;0
20151001171041422_uFlu-R2_snap.fits;11.9118;26547.4;12.6665;0
20151001171141497_uFlu-R2_snap.fits;10.3686;26528.3;8.75951;0
20151001171241572_uFlu-R2_snap.fits;11.7791;26449.2;9.74874;0
20151001171341646_uFlu-R2_snap.fits;11.6036;26456.5;12.492;0
20151001171441721_uFlu-R2_snap.fits;9.93489;26455.1;9.37426;0
20151001171541796_uFlu-R2_snap.fits;10.154;26526.9;10.4158;0
20151001171641870_uFlu-R2_snap.fits;11.2684;26453.6;11.9781;0
20151001171741945_uFlu-R2_snap.fits;10.6826;26499;11.6708;0
20151001171842020_uFlu-R2_snap.fits;12.0842;26469.7;12.4069;0
20151001171942094_uFlu-R2_snap.fits;10.4028;26538.6;9.60666;0
20151001172042169_uFlu-R2_snap.fits;10.4848;26519.5;11.3076;0
20151001172142244_uFlu-R2_snap.fits;12.8975;26509.3;8.5679;0
20151001172242318_uFlu-R2_snap.fits;9.62821;26455.1;8.29178;0
20151001172342393_uFlu-R2_snap.fits;9.95461;26472.7;8.03667;0
20151001172442468_uFlu-R2_snap.fits;11.7044;26450.7;9.08609;0
20151001172542542_uFlu-R2_snap.fits;10.8619;26474.1;8.36236;0
20151001172642617_uFlu-R2_snap.fits;10.2176;26485.8;11.4179;0
20151001172742692_uFlu-R2_snap.fits;13.0082;26463.9;9.40213;0
20151001172842766_uFlu-R2_snap.fits;10.7691;26450.7;10.8312;0
20151001172942841_uFlu-R2_snap.fits;9.9505;26488.8;7.47313;0
20151001173042916_uFlu-R2_snap.fits;13.9569;26506.3;11.3849;0
20151001173142990_uFlu-R2_snap.fits;11.1062;26503.4;9.71138;0
20151001173243065_uFlu-R2_snap.fits;12.2026;26529.8;9.10061;0
20151001173343140_uFlu-R2_snap.fits;13.3665;26518.1;8.7204;0
20151001173443214_uFlu-R2_snap.fits;11.4965;26452.1;10.4476;0
20151001173543289_uFlu-R2_snap.fits;12.9097;26497.6;9.65124;0
20151001173643364_uFlu-R2_snap.fits;9.90756;26509.3;9.94405;0
20151001173743438_uFlu-R2_snap.fits;9.81768;26528.3;7.0158;0
20151001173843513_uFlu-R2_snap.fits;11.7004;26513.7;10.7061;0
20151001173943588_uFlu-R2_snap.fits;11.6893;26544.4;8.68815;0
20151001174043662_uFlu-R2_snap.fits;11.2084;26506.3;7.86467;0
20151001174143737_uFlu-R2_snap.fits;9.83321;26449.2;12.1345;0
20151001174243812_uFlu-R2_snap.fits;12.3132;26456.5;11.3369;0
20151001174343886_uFlu-R2_snap.fits;11.908;26488.8;9.78921;0
20151001174443961_uFlu-R2_snap.fits;9.83895;26522.5;8.09821;0
20151001174544036_uFlu-R2_snap.fits;10.0836;26449.2;11.2941;0
20151001174644110_uFlu-R2_snap.fits;10.3692;26488.8;7.99263;0
20151001174744185_uFlu-R2_snap.fits;11.3957;26460.9;9.52372;0
20151001174844260_uFlu-R2_snap.fits;12.1878;26469.7;8.83955;0
20151001174944334_uFlu-R2_snap.fits;10.7474;26475.6;7.60886;0
20151001175044409_uFlu-R2_snap.fits;9.24452;26540;10.3343;0
20151001175144484_uFlu-R2_snap.fits;10.3849;26477.1;7.4662;0
20151001175244558_uFlu-R2_snap.fits;10.7537;26510.7;13.0119;0
20151001175344633_uFlu-R2_snap.fits;11.3689;26497.6;8.33368;0
20151001175444708_uFlu-R2_snap.fits;10.2599;26528.3;8.86572;0
20151001175544782_uFlu-R2_snap.fits;12.2408;26547.4;9.32311;0
20151001175644857_uFlu-R2_snap.fits;11.0953;26502;8.11617;0
20151001175744932_uFlu-R2_snap.fits;10.9543;26532.7;9.54421;0
20151001175845006_uFlu-R2_snap.fits;12.4598;26472.7;9.50554;0
20151001175945081_uFlu-R2_snap.fits;10.3067;26537.1;12.0511;0
