# file name; noise; peak f.; mag.; duration
20151001120018276_uFlu-R2_snap.fits;9.93606;26535.6;11.2561;0
20151001120118350_uFlu-R2_snap.fits;10.0991;26516.6;9.55335;0
20151001120218425_uFlu-R2_snap.fits;11.4987;26504.9;9.15411;0
20151001120318500_uFlu-R2_snap.fits;11.7378;26477.1;10.8971;0
20151001120418574_uFlu-R2_snap.fits;10.8234;26531.2;8.5344;0
20151001120518649_uFlu-R2_snap.fits;10.2277;26481.4;11.0499;0
20151001120618724_uFlu-R2_snap.fits;10.3363;26534.2;9.70442;0
20151001120718798_uFlu-R2_snap.fits;11.8619;26455.1;8.32066;0
20151001120818873_uFlu-R2_snap.fits;9.92121;26502;7.17423;0
20151001120918948_uFlu-R2_snap.fits;10.6633;26459.5;6.72499;0
20151001121019022_uFlu-R2_snap.fits;11.6652;26485.8;8.80826;0
20151001121119097_uFlu-R2_snap.fits;9.67834;26525.4;7.70165;0
20151001121219172_uFlu-R2_snap.fits;10.2156;26516.6;10.7725;0
20151001121319246_uFlu-R2_snap.fits;11.2332;26450.7;8.49304;0
20151001121419321_uFlu-R2_snap.fits;11.4639;26472.7;10.767;0
20151001121519396_uFlu-R2_snap.fits;9.86162;26450.7;6.4724;0
20151001121619470_uFlu-R2_snap.fits;11.2824;26463.9;10.3615;0
20151001121719545_uFlu-R2_snap.fits;10.5153;26450.7;9.3123;0
20151001121819620_uFlu-R2_snap.fits;9.68899;26449.2;8.13416;0
20151001121919694_uFlu-R2_snap.fits;9.47099;26450.7;9.77769;0
20151001122019769_uFlu-R2_snap.fits;10.4574;26460.9;9.6306;0
20151001122119844_uFlu-R2_snap.fits;10.2031;26526.9;9.94119;0
20151001122219918_uFlu-R2_snap.fits;11.9108;26518.1;9.75073;0
20151001122319993_uFlu-R2_snap.fits;10.6464;26463.9;10.7275;0
20151001122420068_uFlu-R2_snap.fits;11.0327;26500.5;7.72235;0
20151001122520142_uFlu-R2_snap.fits;9.04084;26482.9;6.86623;0
20151001122620217_uFlu-R2_snap.fits;11.5422;26507.8;9.564;0
20151001122720292_uFlu-R2_snap.fits;11.4697;26485.8;13.2541;0
20151001122820366_uFlu-R2_snap.fits;10.2054;26515.1;10.0036;0
20151001122920441_uFlu-R2_snap.fits;10.2732;26497.6;6.34778;0
20151001123020516_uFlu-R2_snap.fits;12.3737;26528.3;9.75244;0
20151001123120590_uFlu-R2_snap.fits;11.5836;26507.8;11.1398;0
20151001123220665_uFlu-R2_snap.fits;10.7796;26494.6;9.78403;0
20151001123320740_uFlu-R2_snap.fits;10.1933;26497.6;9.39618;0
20151001123420814_uFlu-R2_snap.fits;9.58203;26468.3;10.6037;0
20151001123520889_uFlu-R2_snap.fits;10.5669;26469.7;7.43394;0
20151001123620964_uFlu-R2_snap.fits;11.5418;26493.2;9.63873;0
20151001123721038_uFlu-R2_snap.fits;11.1598;26487.3;9.90774;0
20151001123821113_uFlu-R2_snap.fits;10.507;26459.5;10.343;0
20151001123921188_uFlu-R2_snap.fits;10.8694;26450.7;9.56761;0
20151001124021262_uFlu-R2_snap.fits;10.6382;26507.8;8.80395;0
20151001124121337_uFlu-R2_snap.fits;12.1038;26523.9;10.1879;0
20151001124221412_uFlu-R2_snap.fits;11.6604;26532.7;8.99403;0
20151001124321486_uFlu-R2_snap.fits;12.9494;26449.2;8.3364;0
20151001124421561_uFlu-R2_snap.fits;10.4369;26449.2;9.96434;0
20151001124521636_uFlu-R2_snap.fits;11.6949;26531.2;10.3453;0
20151001124621710_uFlu-R2_snap.fits;9.831;26450.7;9.1051;0
20151001124721785_uFlu-R2_snap.fits;9.21881;26504.9;8.14725;0
20151001124821860_uFlu-R2_snap.fits;9.87513;26529.8;7.6405;0
20151001124921934_uFlu-R2_snap.fits;9.8422;26477.1;8.13035;0
20151001125022009_uFlu-R2_snap.fits;11.9221;26510.7;8.74417;0
20151001125122084_uFlu-R2_snap.fits;9.27857;26478.5;10.8219;0
20151001125222158_uFlu-R2_snap.fits;10.0115;26465.3;8.97956;0
20151001125322233_uFlu-R2_snap.fits;12.3316;26465.3;9.76838;0
20151001125422308_uFlu-R2_snap.fits;12.337;26537.1;8.72643;0
20151001125522382_uFlu-R2_snap.fits;11.18;26544.4;10.5876;0
20151001125622457_uFlu-R2_snap.fits;10.3987;26478.5;9.10474;0
20151001125722532_uFlu-R2_snap.fits;10.124;26544.4;10.3877;0
20151001125822606_uFlu-R2_snap.fits;10.7352;26525.4;11.3598;0
20151001125922681_uFlu-R2_snap.fits;9.95603;26474.1;10.0382;0
