# file name; noise; peak f.; mag.; duration
20151001110013796_uFlu-R2_snap.fits;12.2711;26537.1;9.89103;0
20151001110113870_uFlu-R2_snap.fits;10.879;26531.2;8.70782;0
20151001110213945_uFlu-R2_snap.fits;10.6738;26510.7;11.9669;0
20151001110314020_uFlu-R2_snap.fits;11.664;26472.7;8.94859;0
20151001110414094_uFlu-R2_snap.fits;9.99961;26472.7;8.51652;0
20151001110514169_uFlu-R2_snap.fits;9.50677;26545.9;10.0271;0
20151001110614244_uFlu-R2_snap.fits;9.95961;26496.1;9.40704;0
20151001110714318_uFlu-R2_snap.fits;10.1632;26522.5;7.4096;0
20151001110814393_uFlu-R2_snap.fits;12.7655;26465.3;11.1024;0
20151001110914468_uFlu-R2_snap.fits;10.4314;26506.3;10.9585;0
20151001111014542_uFlu-R2_snap.fits;11.0043;26490.2;10.3938;0
20151001111114617_uFlu-R2_snap.fits;9.97196;26541.5;9.36257;0
20151001111214692_uFlu-R2_snap.fits;11.0857;26477.1;9.67543;0
20151001111314766_uFlu-R2_snap.fits;9.71882;26472.7;9.18542;0
20151001111414841_uFlu-R2_snap.fits;9.81465;26521;9.90559;0
20151001111514916_uFlu-R2_snap.fits;10.997;26525.4;11.541;0
20151001111614990_uFlu-R2_snap.fits;10.4181;26519.5;8.61098;0
20151001111715065_uFlu-R2_snap.fits;9.81427;26450.7;11.6223;0
20151001111815140_uFlu-R2_snap.fits;11.2876;26490.2;8.16772;0
20151001111915214_uFlu-R2_snap.fits;10.248;26485.8;10.1746;0
20151001112015289_uFlu-R2_snap.fits;11.1572;26529.8;8.27568;0
20151001112115364_uFlu-R2_snap.fits;11.0183;26493.2;7.86315;0
20151001112215438_uFlu-R2_snap.fits;11.6024;26522.5;8.32819;0
20151001112315513_uFlu-R2_snap.fits;11.8037;26463.9;9.1504;0
20151001112415588_uFlu-R2_snap.fits;10.7644;26469.7;9.91827;0
20151001112515662_uFlu-R2_snap.fits;11.2271;26452.1;8.65038;0
20151001112615737_uFlu-R2_snap.fits;11.1037;26529.8;9.40047;0
20151001112715812_uFlu-R2_snap.fits;9.71343;26497.6;9.57869;0
20151001112815886_uFlu-R2_snap.fits;10.511;26544.4;7.11405;0
20151001112915961_uFlu-R2_snap.fits;11.1844;26494.6;10.5394;0
20151001113016036_uFlu-R2_snap.fits;12.0152;26452.1;9.60439;0
20151001113116110_uFlu-R2_snap.fits;10.3424;26453.6;8.19881;0
20151001113216185_uFlu-R2_snap.fits;11.8134;26528.3;10.5456;0
20151001113316260_uFlu-R2_snap.fits;10.9829;26525.4;9.67286;0
20151001113416334_uFlu-R2_snap.fits;11.9211;26526.9;10.9701;0
20151001113516409_uFlu-R2_snap.fits;10.4186;26516.6;9.85192;0
20151001113616484_uFlu-R2_snap.fits;12.4259;26455.1;10.074;0
20151001113716558_uFlu-R2_snap.fits;12.4198;26538.6;10.4089;0
20151001113816633_uFlu-R2_snap.fits;12.5569;26518.1;8.41544;0
20151001113916708_uFlu-R2_snap.fits;9.71563;26502;9.45881;0
20151001114016782_uFlu-R2_snap.fits;11.0957;26466.8;8.98222;0
20151001114116857_uFlu-R2_snap.fits;10.2814;26504.9;9.26601;0
20151001114216932_uFlu-R2_snap.fits;10.999;26487.3;12.0576;0
20151001114317006_uFlu-R2_snap.fits;11.9307;26466.8;10.2704;0
20151001114417081_uFlu-R2_snap.fits;12.8296;26487.3;7.85525;0
20151001114517156_uFlu-R2_snap.fits;9.55272;26507.8;10.73;0
20151001114617230_uFlu-R2_snap.fits;9.91479;26480;11.9682;0
20151001114717305_uFlu-R2_snap.fits;12.4382;26488.8;9.8118;0
20151001114817380_uFlu-R2_snap.fits;9.88637;26503.4;10.6218;0
20151001114917454_uFlu-R2_snap.fits;10.0928;26449.2;6.73228;0
20151001115017529_uFlu-R2_snap.fits;9.46371;26540;7.75675;0
20151001115117604_uFlu-R2_snap.fits;11.6127;26510.7;8.07319;0
20151001115217678_uFlu-R2_snap.fits;10.3811;26504.9;8.94106;0
20151001115317753_uFlu-R2_snap.fits;10.6928;26543;6.93967;0
20151001115417828_uFlu-R2_snap.fits;11.6568;26534.2;9.11621;0
20151001115517902_uFlu-R2_snap.fits;9.90787;26456.5;11.903;0
20151001115617977_uFlu-R2_snap.fits;12.2206;26515.1;8.16661;0
20151001115718052_uFlu-R2_snap.fits;10.7135;26538.6;9.59263;0
20151001115818126_uFlu-R2_snap.fits;9.55044;26465.3;9.62895;0
20151001115918201_uFlu-R2_snap.fits;11.0029;26462.4;8.67332;0
