# file name; noise; peak f.; mag.; duration
20151001150031716_uFlu-R2_snap.fits;10.5978;26497.6;7.6477;0
20151001150131790_uFlu-R2_snap.fits;12.4653;26543;10.8038;0
20151001150231865_uFlu-R2_snap.fits;12.3846;26504.9;8.00422;0
20151001150331940_uFlu-R2_snap.fits;10.9313;26545.9;13.2432;0
20151001150432014_uFlu-R2_snap.fits;13.537;26477.1;9.28013;0
20151001150532089_uFlu-R2_snap.fits;9.92757;26494.6;11.9035;0
20151001150632164_uFlu-R2_snap.fits;11.9031;26507.8;7.48283;0
20151001150732238_uFlu-R2_snap.fits;10.0617;26499;8.58564;0
20151001150832313_uFlu-R2_snap.fits;11.0904;26471.2;9.16575;0
20151001150932388_uFlu-R2_snap.fits;11.4221;26540;10.7746;0
20151001151032462_uFlu-R2_snap.fits;10.8314;26493.2;11.2153;0
20151001151132537_uFlu-R2_snap.fits;13.3699;26478.5;10.7373;0
20151001151232612_uFlu-R2_snap.fits;10.2031;26538.6;10.2791;0
20151001151332686_uFlu-R2_snap.fits;13.4567;26482.9;11.7042;0
20151001151432761_uFlu-R2_snap.fits;11.6067;26506.3;7.84475;0
20151001151532836_uFlu-R2_snap.fits;11.671;26460.9;9.41102;0
20151001151632910_uFlu-R2_snap.fits;11.3303;26541.5;8.64546;0
20151001151732985_uFlu-R2_snap.fits;11.4414;26518.1;10.7124;0
20151001151833060_uFlu-R2_snap.fits;9.62961;26475.6;8.13159;0
20151001151933134_uFlu-R2_snap.fits;11.8825;26515.1;10.2693;0
20151001152033209_uFlu-R2_snap.fits;9.90893;26518.1;9.65346;0
20151001152133284_uFlu-R2_snap.fits;11.27;26503.4;8.93132;0
20151001152233358_uFlu-R2_snap.fits;10.2512;26458;7.46782;0
20151001152333433_uFlu-R2_snap.fits;9.54039;26534.2;9.40581;0
20151001152433508_uFlu-R2_snap.fits;10.6092;26519.5;8.83973;0
20151001152533582_uFlu-R2_snap.fits;12.2199;26468.3;9.35739;0
20151001152633657_uFlu-R2_snap.fits;11.683;26545.9;12.9868;0
20151001152733732_uFlu-R2_snap.fits;10.3619;26506.3;8.37482;0
20151001152833806_uFlu-R2_snap.fits;9.1273;26490.2;9.1403;0
20151001152933881_uFlu-R2_snap.fits;11.1797;26522.5;9.30703;0
20151001153033956_uFlu-R2_snap.fits;11.6055;26518.1;9.48357;0
20151001153134030_uFlu-R2_snap.fits;10.9582;26506.3;7.18038;0
20151001153234105_uFlu-R2_snap.fits;11.8717;26525.4;10.5759;0
20151001153334180_uFlu-R2_snap.fits;9.7349;26463.9;9.59156;0
20151001153434254_uFlu-R2_snap.fits;10.719;26519.5;10.4725;0
20151001153534329_uFlu-R2_snap.fits;9.43898;26484.4;8.18715;0
20151001153634404_uFlu-R2_snap.fits;9.21001;26528.3;11.651;0
20151001153734478_uFlu-R2_snap.fits;10.5718;26522.5;9.32119;0
20151001153834553_uFlu-R2_snap.fits;13.0885;26522.5;10.3575;0
20151001153934628_uFlu-R2_snap.fits;11.8756;26523.9;8.20297;0
20151001154034702_uFlu-R2_snap.fits;9.57775;26449.2;7.43762;0
20151001154134777_uFlu-R2_snap.fits;10.5153;26488.8;9.39929;0
20151001154234852_uFlu-R2_snap.fits;10.8441;26463.9;10.4932;0
20151001154334926_uFlu-R2_snap.fits;10.4179;26462.4;10.2678;0
20151001154435001_uFlu-R2_snap.fits;10.27;26510.7;9.30756;0
20151001154535076_uFlu-R2_snap.fits;11.9077;26468.3;6.85696;0
20151001154635150_uFlu-R2_snap.fits;12.0959;26534.2;12.1017;0
20151001154735225_uFlu-R2_snap.fits;8.46657;26449.2;10.9511;0
20151001154835300_uFlu-R2_snap.fits;11.925;26507.8;8.27206;0
20151001154935374_uFlu-R2_snap.fits;11.8803;26452.1;7.26002;0
20151001155035449_uFlu-R2_snap.fits;10.792;26531.2;9.95184;0
20151001155135524_uFlu-R2_snap.fits;7.48545;26521;9.67059;0
20151001155235598_uFlu-R2_snap.fits;9.718;26459.5;10.3246;0
20151001155335673_uFlu-R2_snap.fits;8.59145;26532.7;9.44498;0
20151001155435748_uFlu-R2_snap.fits;11.0859;26503.4;9.71061;0
20151001155535822_uFlu-R2_snap.fits;10.2837;26487.3;8.11078;0
20151001155635897_uFlu-R2_snap.fits;10.5165;26500.5;8.90294;0
20151001155735972_uFlu-R2_snap.fits;10.2402;26459.5;9.67337;0
20151001155836046_uFlu-R2_snap.fits;9.8302;26504.9;8.24737;0
20151001155936121_uFlu-R2_snap.fits;11.5764;26522.5;8.92911;0
