# file name; noise; peak f.; mag.; duration
20151001190049636_uFlu-R2_snap.fits;11.1092;26468.3;11.893;0
20151001190149710_uFlu-R2_snap.fits;11.2686;26465.3;9.6989;0
20151001190249785_uFlu-R2_snap.fits;12.1986;26481.4;12.1292;0
20151001190349860_uFlu-R2_snap.fits;11.6893;26482.9;10.178;0
20151001190449934_uFlu-R2_snap.fits;11.689;26468.3;10.8283;0
20151001190550009_uFlu-R2_snap.fits;13.2332;26452.1;10.8544;0
20151001190650084_uFlu-R2_snap.fits;13.2841;26502;11.4222;0
20151001190750158_uFlu-R2_snap.fits;11.1347;26482.9;7.24271;0
20151001190850233_uFlu-R2_snap.fits;12.0425;26510.7;12.0057;0
20151001190950308_uFlu-R2_snap.fits;13.0608;26545.9;10.7783;0
20151001191050382_uFlu-R2_snap.fits;12.4851;26522.5;8.88738;0
20151001191150457_uFlu-R2_snap.fits;10.2385;26532.7;10.1904;0
20151001191250532_uFlu-R2_snap.fits;11.8429;26525.4;9.29511;0
20151001191350606_uFlu-R2_snap.fits;9.86467;26485.8;9.50603;0
20151001191450681_uFlu-R2_snap.fits;11.9137;26471.2;10.1142;0
20151001191550756_uFlu-R2_snap.fits;11.6057;26537.1;10.7759;0
20151001191650830_uFlu-R2_snap.fits;13.0418;26500.5;10.0131;0
20151001191750905_uFlu-R2_snap.fits;12.2342;26513.7;12.1608;0
20151001191850980_uFlu-R2_snap.fits;12.1761;26453.6;11.1665;0
20151001191951054_uFlu-R2_snap.fits;12.977;26480;8.20811;0
20151001192051129_uFlu-R2_snap.fits;12.2557;26529.8;10.6111;0
20151001192151204_uFlu-R2_snap.fits;11.2901;26469.7;9.83603;0
20151001192251278_uFlu-R2_snap.fits;15.5156;26490.2;9.33257;0
20151001192351353_uFlu-R2_snap.fits;11.8621;26478.5;13.0419;0
20151001192451428_uFlu-R2_snap.fits;11.8356;26496.1;13.9786;0
20151001192551502_uFlu-R2_snap.fits;13.0708;26513.7;10.8107;0
20151001192651577_uFlu-R2_snap.fits;10.1811;26513.7;8.42795;0
20151001192751652_uFlu-R2_snap.fits;10.6705;26528.3;7.49846;0
20151001192851726_uFlu-R2_snap.fits;13.3098;26502;8.18104;0
20151001192951801_uFlu-R2_snap.fits;13.1258;26523.9;9.58684;0
20151001193051876_uFlu-R2_snap.fits;13.8375;26481.4;10.3143;0
20151001193151950_uFlu-R2_snap.fits;12.2741;26459.5;12.6859;0
20151001193252025_uFlu-R2_snap.fits;10.9579;26523.9;9.792;0
20151001193352100_uFlu-R2_snap.fits;11.489;26491.7;7.10906;0
20151001193452174_uFlu-R2_snap.fits;12.7202;26463.9;13.486;0
20151001193552249_uFlu-R2_snap.fits;11.4732;26491.7;10.3074;0
20151001193652324_uFlu-R2_snap.fits;10.9376;26519.5;10.6001;0
20151001193752398_uFlu-R2_snap.fits;13.2456;26474.1;10.4719;0
20151001193852473_uFlu-R2_snap.fits;13.33;26503.4;11.1258;0
20151001193952548_uFlu-R2_snap.fits;11.684;26471.2;9.12085;0
20151001194052622_uFlu-R2_snap.fits;11.4432;26469.7;10.2313;0
20151001194152697_uFlu-R2_snap.fits;9.64961;26502;9.86139;0
20151001194252772_uFlu-R2_snap.fits;12.3755;26528.3;11.1629;0
20151001194352846_uFlu-R2_snap.fits;12.1391;26474.1;8.42607;0
20151001194452921_uFlu-R2_snap.fits;12.1535;26545.9;11.6735;0
20151001194552996_uFlu-R2_snap.fits;11.6475;26475.6;8.69397;0
20151001194653070_uFlu-R2_snap.fits;12.9842;26547.4;10.6895;0
20151001194753145_uFlu-R2_snap.fits;11.886;26528.3;8.62051;0
20151001194853220_uFlu-R2_snap.fits;11.205;26497.6;8.71158;0
20151001194953294_uFlu-R2_snap.fits;11.5204;26487.3;8.66134;0
20151001195053369_uFlu-R2_snap.fits;11.7273;26456.5;11.6418;0
20151001195153444_uFlu-R2_snap.fits;10.2106;26455.1;11.1546;0
20151001195253518_uFlu-R2_snap.fits;14.5993;26490.2;9.17501;0
20151001195353593_uFlu-R2_snap.fits;11.8623;26452.1;8.94664;0
20151001195453668_uFlu-R2_snap.fits;13.0636;26469.7;14.2064;0
20151001195553742_uFlu-R2_snap.fits;12.7301;26544.4;10.2817;0
20151001195653817_uFlu-R2_snap.fits;11.5618;26512.2;10.0947;0
20151001195753892_uFlu-R2_snap.fits;12.5381;26516.6;11.4947;0
20151001195853966_uFlu-R2_snap.fits;9.58809;26450.7;9.9171;0
20151001195954041_uFlu-R2_snap.fits;11.8372;26482.9;10.324;0
