# file name; noise; peak f.; mag.; duration
20151001100009316_uFlu-R2_snap.fits;10.5996;26466.8;11.8311;0
20151001100109390_uFlu-R2_snap.fits;11.9456;26529.8;11.5993;0
20151001100209465_uFlu-R2_snap.fits;9.76011;26535.6;12.2102;0
20151001100309540_uFlu-R2_snap.fits;11.2966;26523.9;11.8114;0
20151001100409614_uFlu-R2_snap.fits;9.98799;26496.1;12.6985;0
20151001100509689_uFlu-R2_snap.fits;10.7631;26516.6;10.313;0
20151001100609764_uFlu-R2_snap.fits;12.3478;26518.1;9.46103;0
20151001100709838_uFlu-R2_snap.fits;10.911;26538.6;8.56971;0
20151001100809913_uFlu-R2_snap.fits;10.5372;26502;10.8586;0
20151001100909988_uFlu-R2_snap.fits;11.3989;26493.2;9.65865;0
20151001101010062_uFlu-R2_snap.fits;9.74522;26509.3;9.01199;0
20151001101110137_uFlu-R2_snap.fits;9.59499;26516.6;8.2008;0
20151001101210212_uFlu-R2_snap.fits;10.1228;26528.3;9.35761;0
20151001101310286_uFlu-R2_snap.fits;11.8794;26515.1;14.6508;0
20151001101410361_uFlu-R2_snap.fits;9.51145;26547.4;11.6064;0
20151001101510436_uFlu-R2_snap.fits;9.95469;26453.6;9.26638;0
20151001101610510_uFlu-R2_snap.fits;10.937;26519.5;8.91261;0
20151001101710585_uFlu-R2_snap.fits;12.6248;26500.5;9.14236;0
20151001101810660_uFlu-R2_snap.fits;10.9594;26547.4;9.60136;0
20151001101910734_uFlu-R2_snap.fits;11.8546;26491.7;8.34252;0
20151001102010809_uFlu-R2_snap.fits;11.1117;26528.3;9.36507;0
20151001102110884_uFlu-R2_snap.fits;13.1477;26485.8;11.1081;0
20151001102210958_uFlu-R2_snap.fits;10.6603;26537.1;6.78664;0
20151001102311033_uFlu-R2_snap.fits;12.3811;26513.7;10.5439;0
20151001102411108_uFlu-R2_snap.fits;11.823;26526.9;10.2779;0
20151001102511182_uFlu-R2_snap.fits;10.7132;26502;7.5813;0
20151001102611257_uFlu-R2_snap.fits;11.0608;26515.1;11.6065;0
20151001102711332_uFlu-R2_snap.fits;8.42634;26480;10.3308;0
20151001102811406_uFlu-R2_snap.fits;11.3482;26494.6;9.66746;0
20151001102911481_uFlu-R2_snap.fits;10.4794;26538.6;9.29623;0
20151001103011556_uFlu-R2_snap.fits;11.0979;26466.8;8.40308;0
20151001103111630_uFlu-R2_snap.fits;11.4433;26526.9;7.73015;0
20151001103211705_uFlu-R2_snap.fits;11.8393;26469.7;9.96316;0
20151001103311780_uFlu-R2_snap.fits;10.7908;26547.4;9.30832;0
20151001103411854_uFlu-R2_snap.fits;10.0565;26497.6;8.87701;0
20151001103511929_uFlu-R2_snap.fits;10.2526;26463.9;8.12446;0
20151001103612004_uFlu-R2_snap.fits;9.75635;26528.3;12.2694;0
20151001103712078_uFlu-R2_snap.fits;9.27704;26487.3;7.514;0
20151001103812153_uFlu-R2_snap.fits;9.3935;26547.4;11.2178;0
20151001103912228_uFlu-R2_snap.fits;9.87301;26456.5;7.08299;0
20151001104012302_uFlu-R2_snap.fits;13.6085;26481.4;15.3217;0
20151001104112377_uFlu-R2_snap.fits;12.8519;26453.6;9.85364;0
20151001104212452_uFlu-R2_snap.fits;10.9389;26540;8.13441;0
20151001104312526_uFlu-R2_snap.fits;11.5697;26471.2;7.91178;0
20151001104412601_uFlu-R2_snap.fits;9.8693;26455.1;7.72425;0
20151001104512676_uFlu-R2_snap.fits;12.0861;26480;11.0481;0
20151001104612750_uFlu-R2_snap.fits;12.1239;26456.5;11.1247;0
20151001104712825_uFlu-R2_snap.fits;9.83527;26504.9;8.05541;0
20151001104812900_uFlu-R2_snap.fits;10.9424;26507.8;7.57304;0
20151001104912974_uFlu-R2_snap.fits;10.6374;26526.9;9.15398;0
20151001105013049_uFlu-R2_snap.fits;9.91218;26502;8.55686;0
20151001105113124_uFlu-R2_snap.fits;12.565;26515.1;10.528;0
20151001105213198_uFlu-R2_snap.fits;9.82341;26487.3;9.2841;0
20151001105313273_uFlu-R2_snap.fits;10.7806;26485.8;8.27842;0
20151001105413348_uFlu-R2_snap.fits;11.3254;26484.4;7.98123;0
20151001105513422_uFlu-R2_snap.fits;11.0453;26529.8;9.81729;0
20151001105613497_uFlu-R2_snap.fits;9.45813;26456.5;8.79387;0
20151001105713572_uFlu-R2_snap.fits;10.9569;26487.3;8.85488;0
20151001105813646_uFlu-R2_snap.fits;11.3486;26478.5;11.057;0
20151001105913721_uFlu-R2_snap.fits;11.0184;26459.5;9.41696;0
