# file name; noise; peak f.; mag.; duration
20151001020033550_uFlu-R2_snap.fits;8.92923;26500.5;9.69426;0
20151001020133625_uFlu-R2_snap.fits;11.0153;26474.1;10.6873;0
20151001020233700_uFlu-R2_snap.fits;9.42107;26500.5;10.4847;0
20151001020333774_uFlu-R2_snap.fits;11.1727;26531.2;8.13872;0
20151001020433849_uFlu-R2_snap.fits;12.1563;26459.5;13.8388;0
20151001020533924_uFlu-R2_snap.fits;12.3863;26529.8;13.1645;0
20151001020633998_uFlu-R2_snap.fits;13;26509.3;11.4811;0
20151001020734073_uFlu-R2_snap.fits;12.5846;26532.7;8.78418;0
20151001020834148_uFlu-R2_snap.fits;11.9038;26529.8;11.439;0
20151001020934222_uFlu-R2_snap.fits;13.9903;26538.6;12.649;0
20151001021034297_uFlu-R2_snap.fits;11.9279;26459.5;7.97955;0
20151001021134372_uFlu-R2_snap.fits;12.0586;26491.7;12.4804;0
20151001021234446_uFlu-R2_snap.fits;11.6602;26518.1;12.6564;0
20151001021334521_uFlu-R2_snap.fits;10.1198;26547.4;9.06736;0
20151001021434596_uFlu-R2_snap.fits;11.8126;26462.4;8.42332;0
20151001021534670_uFlu-R2_snap.fits;12.5178;26526.9;10.2193;0
20151001021634745_uFlu-R2_snap.fits;11.1961;26515.1;11.1314;0
20151001021734820_uFlu-R2_snap.fits;14.3717;26537.1;9.95312;0
20151001021834894_uFlu-R2_snap.fits;12.0648;26545.9;8.78852;0
20151001021934969_uFlu-R2_snap.fits;11.0144;26456.5;11.1678;0
20151001022035044_uFlu-R2_snap.fits;9.96837;26502;11.4135;0
20151001022135118_uFlu-R2_snap.fits;11.5765;26449.2;12.9131;0
20151001022235193_uFlu-R2_snap.fits;10.1336;26507.8;10.5739;0
20151001022335268_uFlu-R2_snap.fits;10.2556;26466.8;11.5375;0
20151001022435342_uFlu-R2_snap.fits;11.0517;26468.3;9.45917;0
20151001022535417_uFlu-R2_snap.fits;9.84562;26477.1;10.0644;0
20151001022635492_uFlu-R2_snap.fits;12.992;26474.1;12.7697;0
20151001022735566_uFlu-R2_snap.fits;11.5791;26496.1;8.55943;0
20151001022835641_uFlu-R2_snap.fits;10.2515;26506.3;10.7912;0
20151001022935716_uFlu-R2_snap.fits;13.5307;26478.5;10.7132;0
20151001023035790_uFlu-R2_snap.fits;10.1887;26504.9;9.78944;0
20151001023135865_uFlu-R2_snap.fits;13.0399;26500.5;11.2983;0
20151001023235940_uFlu-R2_snap.fits;10.9746;26510.7;9.58061;0
20151001023336014_uFlu-R2_snap.fits;12.273;26491.7;8.17493;0
20151001023436089_uFlu-R2_snap.fits;8.93581;26543;10.5129;0
20151001023536164_uFlu-R2_snap.fits;11.2862;26512.2;8.22781;0
20151001023636238_uFlu-R2_snap.fits;9.80129;26543;11.5107;0
20151001023736313_uFlu-R2_snap.fits;10.9465;26466.8;11.9924;0
20151001023836388_uFlu-R2_snap.fits;11.1327;26499;9.09144;0
20151001023936462_uFlu-R2_snap.fits;11.0524;26522.5;10.5914;0
20151001024036537_uFlu-R2_snap.fits;11.1704;26503.4;8.92097;0
20151001024136612_uFlu-R2_snap.fits;11.298;26487.3;10.3779;0
20151001024236686_uFlu-R2_snap.fits;10.9018;26502;10.3769;0
20151001024336761_uFlu-R2_snap.fits;11.6921;26535.6;8.80102;0
20151001024436836_uFlu-R2_snap.fits;12.6024;26521;9.43635;0
20151001024536910_uFlu-R2_snap.fits;12.5252;26516.6;7.9013;0
20151001024636985_uFlu-R2_snap.fits;12.4082;26462.4;7.11392;0
20151001024737060_uFlu-R2_snap.fits;11.3367;26485.8;11.8772;0
20151001024837134_uFlu-R2_snap.fits;12.8835;26494.6;9.38942;0
20151001024937209_uFlu-R2_snap.fits;11.9918;26488.8;9.11603;0
20151001025037284_uFlu-R2_snap.fits;12.6472;26510.7;12.4307;0
20151001025137358_uFlu-R2_snap.fits;10.9675;26481.4;9.45802;0
20151001025237433_uFlu-R2_snap.fits;11.2646;26494.6;8.68625;0
20151001025337508_uFlu-R2_snap.fits;11.6783;26474.1;9.72582;0
20151001025437582_uFlu-R2_snap.fits;11.7816;26456.5;10.566;0
20151001025537657_uFlu-R2_snap.fits;12.6181;26512.2;8.89254;0
20151001025637732_uFlu-R2_snap.fits;12.5896;26504.9;10.2275;0
20151001025737806_uFlu-R2_snap.fits;10.8833;26456.5;11.7279;0
20151001025837881_uFlu-R2_snap.fits;10.2648;26516.6;10.0288;0
20151001025937956_uFlu-R2_snap.fits;12.8573;26465.3;10.458;0
