# file name; noise; peak f.; mag.; duration
20151001230007481_uFlu-R2_snap.fits;13.1731;26463.9;9.24088;0
20151001230107556_uFlu-R2_snap.fits;11.4308;26543;9.46998;0
20151001230207630_uFlu-R2_snap.fits;11.9929;26515.1;9.23769;0
20151001230307705_uFlu-R2_snap.fits;13.3837;26469.7;11.0613;0
20151001230407780_uFlu-R2_snap.fits;13.0952;26494.6;12.9419;0
20151001230507854_uFlu-R2_snap.fits;12.7491;26477.1;11.0195;0
20151001230607929_uFlu-R2_snap.fits;11.5851;26468.3;8.02651;0
20151001230708004_uFlu-R2_snap.fits;10.6209;26500.5;12.0087;0
20151001230808078_uFlu-R2_snap.fits;13.658;26497.6;11.068;0
20151001230908153_uFlu-R2_snap.fits;9.28027;26519.5;9.1621;0
20151001231008228_uFlu-R2_snap.fits;11.4051;26452.1;12.5001;0
20151001231108302_uFlu-R2_snap.fits;13.0589;26510.7;11.3984;0
20151001231208377_uFlu-R2_snap.fits;11.8888;26493.2;11.7488;0
20151001231308452_uFlu-R2_snap.fits;11.5257;26488.8;11.6749;0
20151001231408526_uFlu-R2_snap.fits;12.1519;26477.1;13.3269;0
20151001231508601_uFlu-R2_snap.fits;9.89029;26466.8;9.05435;0
20151001231608676_uFlu-R2_snap.fits;9.72423;26481.4;8.48824;0
20151001231708750_uFlu-R2_snap.fits;9.85824;26499;11.8821;0
20151001231808825_uFlu-R2_snap.fits;11.391;26526.9;13.2573;0
20151001231908900_uFlu-R2_snap.fits;11.1391;26544.4;10.1568;0
20151001232008974_uFlu-R2_snap.fits;11.942;26482.9;9.57341;0
20151001232109049_uFlu-R2_snap.fits;11.7013;26490.2;10.5945;0
20151001232209124_uFlu-R2_snap.fits;11.0834;26543;11.8927;0
20151001232309198_uFlu-R2_snap.fits;10.4019;26475.6;10.8999;0
20151001232409273_uFlu-R2_snap.fits;11.9946;26450.7;10.6954;0
20151001232509348_uFlu-R2_snap.fits;12.5583;26456.5;10.9777;0
20151001232609422_uFlu-R2_snap.fits;11.3157;26535.6;10.6626;0
20151001232709497_uFlu-R2_snap.fits;14.2828;26516.6;9.89249;0
20151001232809572_uFlu-R2_snap.fits;13.0868;26488.8;10.3244;0
20151001232909646_uFlu-R2_snap.fits;11.3882;26519.5;9.32528;0
20151001233009721_uFlu-R2_snap.fits;12.2162;26521;9.30226;0
20151001233109796_uFlu-R2_snap.fits;11.0898;26510.7;10.6372;0
20151001233209870_uFlu-R2_snap.fits;10.212;26459.5;9.51643;0
20151001233309945_uFlu-R2_snap.fits;10.1812;26535.6;10.5899;0
20151001233410020_uFlu-R2_snap.fits;11.91;26469.7;10.8406;0
20151001233510094_uFlu-R2_snap.fits;11.9716;26547.4;7.6561;0
20151001233610169_uFlu-R2_snap.fits;10.8392;26521;9.51499;0
20151001233710244_uFlu-R2_snap.fits;11.4928;26529.8;9.92423;0
20151001233810318_uFlu-R2_snap.fits;13.4148;26500.5;9.98726;0
20151001233910393_uFlu-R2_snap.fits;11.512;26497.6;13.8101;0
20151001234010468_uFlu-R2_snap.fits;11.0474;26522.5;10.8746;0
20151001234110542_uFlu-R2_snap.fits;10.8683;26494.6;12.4868;0
20151001234210617_uFlu-R2_snap.fits;11.0394;26523.9;9.50276;0
20151001234310692_uFlu-R2_snap.fits;12.017;26460.9;9.98044;0
20151001234410766_uFlu-R2_snap.fits;10.9956;26503.4;10.3362;0
20151001234510841_uFlu-R2_snap.fits;12.265;26504.9;9.34478;0
20151001234610916_uFlu-R2_snap.fits;13.1696;26449.2;9.92562;0
20151001234710990_uFlu-R2_snap.fits;11.4668;26487.3;10.1182;0
20151001234811065_uFlu-R2_snap.fits;12.1989;26534.2;7.42377;0
20151001234911140_uFlu-R2_snap.fits;13.4178;26474.1;10.3748;0
20151001235011214_uFlu-R2_snap.fits;13.7967;26468.3;11.9741;0
20151001235111289_uFlu-R2_snap.fits;14.5617;26456.5;10.9784;0
20151001235211364_uFlu-R2_snap.fits;11.0777;26469.7;10.5438;0
20151001235311438_uFlu-R2_snap.fits;10.536;26540;10.5473;0
20151001235411513_uFlu-R2_snap.fits;12.9847;26522.5;8.28391;0
20151001235511588_uFlu-R2_snap.fits;11.8209;26509.3;7.18627;0
20151001235611662_uFlu-R2_snap.fits;13.5086;26525.4;10.0664;0
20151001235711737_uFlu-R2_snap.fits;13.4464;26541.5;12.1497;0
20151001235811812_uFlu-R2_snap.fits;14.8523;26519.5;9.14886;0
20151001235911886_uFlu-R2_snap.fits;11.7585;26465.3;10.5861;0
