# file name; noise; peak f.; mag.; duration
20151001130022756_uFlu-R2_snap.fits;11.1728;26518.1;9.02124;0
20151001130122830_uFlu-R2_snap.fits;10.0477;26466.8;10.639;0
20151001130222905_uFlu-R2_snap.fits;11.4719;26526.9;8.17086;0
20151001130322980_uFlu-R2_snap.fits;9.73943;26521;10.0443;0
20151001130423054_uFlu-R2_snap.fits;12.0954;26545.9;9.55729;0
20151001130523129_uFlu-R2_snap.fits;10.6117;26480;7.09261;0
20151001130623204_uFlu-R2_snap.fits;12.971;26522.5;11.0975;0
20151001130723278_uFlu-R2_snap.fits;10.899;26481.4;8.14084;0
20151001130823353_uFlu-R2_snap.fits;10.0603;26478.5;10.5288;0
20151001130923428_uFlu-R2_snap.fits;12.1705;26449.2;8.74704;0
20151001131023502_uFlu-R2_snap.fits;9.31032;26503.4;12.0681;0
20151001131123577_uFlu-R2_snap.fits;10.3025;26477.1;8.41298;0
20151001131223652_uFlu-R2_snap.fits;9.96846;26478.5;9.46409;0
20151001131323726_uFlu-R2_snap.fits;10.0567;26515.1;10.7158;0
20151001131423801_uFlu-R2_snap.fits;11.6759;26478.5;8.53778;0
20151001131523876_uFlu-R2_snap.fits;11.7208;26522.5;9.46358;0
20151001131623950_uFlu-R2_snap.fits;10.4971;26458;8.42262;0
20151001131724025_uFlu-R2_snap.fits;12.4239;26453.6;10.7943;0
20151001131824100_uFlu-R2_snap.fits;9.54378;26480;7.04595;0
20151001131924174_uFlu-R2_snap.fits;8.80818;26475.6;7.44604;0
20151001132024249_uFlu-R2_snap.fits;10.0006;26509.3;9.65573;0
20151001132124324_uFlu-R2_snap.fits;10.2208;26515.1;8.81123;0
20151001132224398_uFlu-R2_snap.fits;12.2721;26502;7.70675;0
20151001132324473_uFlu-R2_snap.fits;10.6518;26532.7;7.94336;0
20151001132424548_uFlu-R2_snap.fits;11.2123;26532.7;8.70086;0
20151001132524622_uFlu-R2_snap.fits;10.9736;26543;9.79531;0
20151001132624697_uFlu-R2_snap.fits;8.50034;26512.2;9.29931;0
20151001132724772_uFlu-R2_snap.fits;10.6371;26474.1;9.80647;0
20151001132824846_uFlu-R2_snap.fits;8.77649;26545.9;9.54099;0
20151001132924921_uFlu-R2_snap.fits;10.656;26545.9;10.6852;0
20151001133024996_uFlu-R2_snap.fits;10.0097;26460.9;8.36529;0
20151001133125070_uFlu-R2_snap.fits;11.7223;26529.8;6.99565;0
20151001133225145_uFlu-R2_snap.fits;12.2006;26485.8;8.17612;0
20151001133325220_uFlu-R2_snap.fits;11.9204;26494.6;10.3531;0
20151001133425294_uFlu-R2_snap.fits;9.88177;26493.2;7.70939;0
20151001133525369_uFlu-R2_snap.fits;12.2001;26477.1;8.03304;0
20151001133625444_uFlu-R2_snap.fits;12.2795;26474.1;9.81885;0
20151001133725518_uFlu-R2_snap.fits;10.3076;26487.3;7.49321;0
20151001133825593_uFlu-R2_snap.fits;11.0229;26535.6;9.70025;0
20151001133925668_uFlu-R2_snap.fits;10.7131;26518.1;9.99047;0
20151001134025742_uFlu-R2_snap.fits;11.4049;26478.5;7.01076;0
20151001134125817_uFlu-R2_snap.fits;10.4834;26529.8;11.3025;0
20151001134225892_uFlu-R2_snap.fits;12.0991;26521;8.31768;0
20151001134325966_uFlu-R2_snap.fits;10.9113;26478.5;6.74257;0
20151001134426041_uFlu-R2_snap.fits;10.836;26494.6;8.04056;0
20151001134526116_uFlu-R2_snap.fits;9.98472;26488.8;9.43734;0
20151001134626190_uFlu-R2_snap.fits;9.39739;26491.7;9.97231;0
20151001134726265_uFlu-R2_snap.fits;10.2504;26469.7;9.61562;0
20151001134826340_uFlu-R2_snap.fits;9.9655;26485.8;10.3332;0
20151001134926414_uFlu-R2_snap.fits;11.431;26455.1;12.3722;0
20151001135026489_uFlu-R2_snap.fits;11.1215;26481.4;9.40562;0
20151001135126564_uFlu-R2_snap.fits;11.0862;26535.6;8.63934;0
20151001135226638_uFlu-R2_snap.fits;8.69544;26507.8;10.8187;0
20151001135326713_uFlu-R2_snap.fits;12.469;26512.2;7.72825;0
20151001135426788_uFlu-R2_snap.fits;9.56442;26509.3;10.1046;0
20151001135526862_uFlu-R2_snap.fits;8.71348;26547.4;10.1206;0
20151001135626937_uFlu-R2_snap.fits;10.4076;26458;7.45336;0
20151001135727012_uFlu-R2_snap.fits;10.0893;26474.1;9.73804;0
20151001135827086_uFlu-R2_snap.fits;11.7651;26481.4;8.65645;0
20151001135927161_uFlu-R2_snap.fits;10.1262;26537.1;9.81003;0
